City/Town,,,"Paul J. Lannon",Write-Ins,"Total Votes Cast"
,,,
Albany,,,2,0,2
Alton,,,8,0,8
Auburn,,,4,0,4
Barnstead,,,3,0,3
Barrington,,,8,0,8
Bartlett,,,1,0,1
Bedford,,,14,0,14
Belmont,,,9,0,9
Brentwood,,,2,0,2
Candia,,,10,0,10
"Center Harbor",,,2,0,2
Chester,,,8,0,8
Conway,,,6,0,6
Danville,,,4,0,4
Deerfield,,,6,0,6
Derry,,,43,0,43
Dover,,,8,0,8
Durham,,,2,0,2
"E. Kingston",,,1,0,1
Eaton,,,2,0,2
Effingham,,,4,0,4
Epping,,,1,0,1
Exeter,,,9,0,9
Farmington,,,8,0,8
Freedom,,,1,0,1
Fremont,,,7,0,7
Gilford,,,2,0,2
Gilmanton,,,4,0,4
Goffstown,,,16,0,16
Greenland,,,2,0,2
Hampstead,,,3,0,3
Hampton,,,15,0,15
"Hampton Falls",,,4,0,4
Hooksett,,,7,0,7
Kensington,,,1,0,1
Kingston,,,8,0,8
Laconia,,,10,0,10
Lee,,,3,0,3
Londonderry,,,27,0,27
Madbury,,,1,0,1
Madison,,,5,0,5
Manchester,,,42,0,42
Meredith,,,1,0,1
Merrimack,,,54,0,54
Middleton,,,3,0,3
Milton,,,2,0,2
Moultonborough,,,2,0,2
"New Castle",,,1,0,1
"New Hampton",,,3,0,3
Newfields,,,2,0,2
Newmarket,,,13,0,13
Newton,,,2,0,2
"N. Hampton",,,2,0,2
Northwood,,,5,0,5
Nottingham,,,3,0,3
Ossipee,,,3,0,3
Pittsfield,,,7,0,7
Plaistow,,,4,0,4
Portsmouth,,,14,0,14
Raymond,,,18,0,18
Rochester,,,24,0,24
Rollinsford,,,8,0,8
Rye,,,6,0,6
Sandown,,,6,0,6
Sandwich,,,1,0,1
Seabrook,,,5,0,5
Somersworth,,,5,0,5
Strafford,,,5,0,5
Stratham,,,9,0,9
Tuftonboro,,,1,0,1
Wakefield,,,5,0,5
Wolfeboro,,,2,0,2
TOTALS,,,539,0,539
