City/Town,Ward,Pct,"George H. Bush","Patrick J. Buchanan","Paul E. Tsongas","Ralph Nader","Bill Clinton","James P. Lennane","Mario Cuomo","Edmund Jerry G. Brown, Jr","Bob Kerrey","Pat Paulsen","Tom Harkin","Richard P. Bosa","Charles Woods","Tom Laughlin","John David Merwin","Harold Stassen","Paul B. Conley","Billy Joe Clegg","Andre Marrou","Georgiana H. Doerschuck","Paul C. Daugherty","Michael S. Levinson","John Donald Rigazio","Jack Fellure","Caroline P. Killeen","Paul Fisher","Vincent A. Latchford","Hubert David Patty","George A. Zimmermann","Ron Kovic","L Douglas Wilder","Barry J. Deutsch","Thomas S. Fabish","Stephen A. Koczak","John Patrick Cahill","Dean Adams Curtis","F. Dean Johnson","Norm Bertasavage","Karl J. Hegger","Jack Trinsey","Lenora Fulani","Tennie Rogers","Conrad A. Ryden","William Horrigan, Jr","Stephen H. Schwartz","Lyndon H. LaRouche, Jr.","Stephen Burke","Eugene J. McCarthy","Curly Thornton","James Bryant Gay, Jr","Fanny Rose Zeidwerg Monyek","George W. Benns","Rufus T. Higginbotham","Cyril E. Sagan","Patrick J. Mahoney, Jr","Tom Shiekman","Chris Norton","Gilbert H. Holmes","Larry Agran","Edward T. O'Donnell, Jr","Nathan J. Averick","William Horrigan","Frank J. Bona","Stephen Bruke","Merdith Gay","Rufus T. Higininbotham",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,73,46,5,9,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
Albany,,,51,27,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
Alexandria,,,105,68,13,1,3,6,0,3,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203
Allenstown,,,265,220,5,21,3,3,4,1,1,1,1,0,3,2,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536
Alstead,,,118,101,0,18,4,0,1,3,0,2,4,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258
Alton,,,469,376,7,14,5,8,6,7,2,2,2,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,910
Amherst,,,"1,218",838,101,38,12,14,9,10,5,13,4,5,2,3,4,6,1,1,2,2,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"2,300"
Andover,,,191,129,7,23,4,4,1,6,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,369
Antrim,,,215,134,17,36,7,1,0,2,3,3,0,1,2,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426
Ashland,,,178,136,3,4,2,3,0,3,3,0,2,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
Atkinson,,,561,366,3,4,1,5,4,1,1,8,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,964
Auburn,,,325,337,14,9,3,21,0,1,0,7,4,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,730
Barnstead,,,309,239,8,7,6,1,6,8,1,0,4,1,2,2,0,0,1,1,3,0,0,0,0,0,0,0,9,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611
Barrington,,,420,312,26,13,9,1,3,0,2,3,2,0,0,2,0,2,1,0,0,0,1,12,0,5,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,820
