City/Town,Ward,Pct,"David H. Watters","Bill O'Connor",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,232","2,661",1,"4,894"
Dover,1,1,"1,762",859,4,"2,625"
Dover,2,1,"1,776",975,0,"2,751"
Dover,3,1,"1,797","1,450",0,"3,247"
Dover,4,1,"1,671","1,225",4,"2,900"
Dover,5,1,"1,310","1,054",3,"2,367"
Dover,6,1,"1,140","1,060",2,"2,202"
Rollinsford,,,780,729,1,"1,510"
Somersworth,1,1,691,603,1,"1,295"
Somersworth,2,1,526,459,1,986
Somersworth,3,1,500,492,1,993
Somersworth,4,1,544,406,1,951
Somersworth,5,1,415,310,1,726
TOTALS,,,"15,144","12,283",20,"27,447"
