City/Town,Ward,Pct,"Russell Prescott","Kevin Coyle","Beth Roth","Joshua Bourdon",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,415,276,0,0,1,692
Brentwood,,,352,95,0,0,1,448
Chester,,,270,185,0,1,0,456
Danville,,,257,147,1,0,0,405
Derry,,,892,"1,215",0,0,0,"2,107"
"E. Kingston",,,225,64,0,0,0,289
Epping,,,407,122,0,0,0,529
Exeter,,,760,181,0,0,0,941
Fremont,,,275,121,0,0,2,398
Greenland,,,205,102,1,0,0,308
Hampstead,,,465,294,1,0,1,761
Hampton,,,714,326,0,0,1,"1,041"
"Hampton Falls",,,180,85,0,0,1,266
Kensington,,,131,35,1,0,0,167
Kingston,,,452,103,0,0,0,555
"New Castle",,,82,62,0,0,0,144
Newfields,,,182,34,0,0,0,216
Newington,,,76,36,0,0,0,112
Newmarket,,,353,113,0,0,0,466
Newton,,,205,117,0,0,0,322
"N. Hampton",,,265,161,0,0,0,426
Pelham,,,345,274,1,0,1,621
Plaistow,,,284,249,0,0,0,533
Portsmouth,1,1,86,59,1,0,0,146
Portsmouth,2,1,89,57,1,0,1,148
Portsmouth,3,1,112,73,0,0,0,185
Portsmouth,4,1,96,85,0,0,0,181
Portsmouth,5,1,113,55,0,0,1,169
Raymond,,,355,300,0,0,1,656
Rye,,,345,219,0,0,2,566
Salem,,,869,776,1,0,5,"1,651"
Sandown,,,339,180,0,0,1,520
Seabrook,,,354,135,0,0,1,490
"S. Hampton",,,46,14,0,0,0,60
Stratham,,,476,172,0,0,1,649
Windham,,,435,380,0,0,2,817
TOTALS,,,"11,507","6,902",8,1,23,"18,441"
