City/Town,Ward,Pct,"Louie C. Elliott, Jr","Marc B. Hathway","Edward J. Tenney, II",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,13,3,0,0,16
Charlestown,,,123,20,9,0,152
Claremont,1,1,74,13,5,0,92
Claremont,2,1,208,53,16,0,277
Claremont,3,1,170,18,0,0,188
Cornish,,,63,3,1,0,67
Croydon,,,15,0,0,0,15
Goshen,,,34,3,0,0,37
Grantham,,,19,0,0,0,19
Langdon,,,8,0,0,0,8
Lempster,,,24,1,1,0,26
Newport,,,239,14,3,0,256
Plainfield,,,57,1,1,0,59
Springfield,,,14,0,2,0,16
Sunapee,,,76,2,1,0,79
Unity,,,38,8,5,0,51
Washington,,,15,0,0,0,15
TOTALS,,,"1,190",139,44,0,"1,373"
