City/Town,,,"Steve S. Panagoulis","John J. Babiarz",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic,Libertarian
Alexandria,,,280,52,0,332
Ashland,,,454,37,0,491
Bridgewater,,,304,31,0,335
Bristol,,,732,61,0,793
Campton,,,609,96,0,705
Canaan,,,671,91,0,762
Dorchester,,,80,29,0,109
Ellsworth,,,21,9,0,30
Grafton,,,210,51,0,261
Groton,,,102,23,0,125
Hebron,,,195,30,0,225
Holderness,,,549,59,0,608
Orange,,,80,7,0,87
Plymouth,,,"1,051",139,0,"1,190"
Rumney,,,435,83,0,518
Thornton,,,454,70,0,524
"Waterville Valley",,,81,10,0,91
TOTALS,,,"6,308",878,0,"7,186"
