City/Town,Ward,Pct,"Debora B. Pignatelli","Dave Wheeler","Philip J. Stylianos",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,335,2,0,0,337
Brookline,,,126,0,0,0,126
Dunbarton,,,126,0,0,0,126
Fitzwilliam,,,83,0,0,0,83
Goffstown,,,679,0,0,0,679
Greenville,,,82,0,0,0,82
Hinsdale,,,132,0,0,1,133
Hollis,,,276,1,1,0,278
Jaffrey,,,300,3,1,0,304
Keene,1,1,163,0,1,1,165
Keene,2,1,247,1,0,0,248
Keene,3,1,224,1,0,0,225
Keene,4,1,237,0,0,1,238
Keene,5,1,293,0,0,0,293
Lyndeborough,,,54,1,0,1,56
Mason,,,44,0,0,0,44
Merrimack,,,632,3,0,0,635
Milford,,,371,1,1,0,373
"Mont Vernon",,,101,0,0,0,101
Nashua,1,1,337,0,0,0,337
Nashua,2,1,213,0,0,0,213
Nashua,3,1,261,2,0,0,263
Nashua,4,1,187,0,1,1,189
Nashua,5,1,279,1,1,0,281
Nashua,6,1,190,0,0,1,191
Nashua,7,1,256,4,0,2,262
Nashua,8,1,275,0,0,0,275
Nashua,9,1,256,0,0,0,256
"New Boston",,,155,0,0,1,156
"New Ipswich",,,111,0,0,0,111
Peterborough,,,529,0,0,0,529
Richmond,,,48,1,0,0,49
Rindge,,,310,0,0,0,310
Sharon,,,33,0,0,0,33
Swanzey,,,230,1,1,1,233
Temple,,,80,0,0,1,81
Troy,,,68,0,0,0,68
Wilton,,,206,0,0,2,208
Winchester,,,162,1,0,0,163
TOTALS,,,"8,691",23,7,13,"8,734"
