City/Town,Ward,Pct,"John B. Eames",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,381,0,381
Ashland,,,595,0,595
Bath,,,305,0,305
Benton,,,88,0,88
Bethlehem,,,710,0,710
Bridgewater,,,355,0,355
Bristol,,,"1,066",0,"1,066"
Campton,,,864,0,864
Canaan,,,954,0,954
Dorchester,,,145,0,145
Easton,,,121,0,121
Ellsworth,,,29,0,29
Enfield,,,"1,379",0,"1,379"
Franconia,,,426,0,426
Grafton,,,295,0,295
Groton,,,164,0,164
Hanover,,,"3,053",0,"3,053"
Haverhill,,,"1,473",0,"1,473"
Hebron,,,233,0,233
Holderness,,,807,0,807
Landaff,,,125,0,125
Lebanon,1,1,"1,428",0,"1,428"
Lebanon,2,1,"1,306",0,"1,306"
Lebanon,3,1,"1,201",0,"1,201"
Lincoln,,,506,0,506
Lisbon,,,522,0,522
Littleton,,,"2,111",0,"2,111"
Lyman,,,164,0,164
Lyme,,,773,0,773
Monroe,,,429,0,429
Orange,,,106,0,106
Orford,,,418,0,418
Piermont,,,291,0,291
Plymouth,,,"1,517",0,"1,517"
Rumney,,,584,0,584
"Sugar Hill",,,272,0,272
Thornton,,,641,0,641
Warren,,,301,0,301
"Waterville Valley",,,105,0,105
Wentworth,,,269,0,269
Woodstock,,,403,0,403
TOTALS,,,"26,915",0,"26,915"
