City/Town,,,"John L. Flanagan","Roland Roberge","Paul H. Proulx","John Maglaras","Margaret S. Fennelly","Margaret Kohut","George A. Young","Ernest J. Ross",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Barrington,,,63,73,54,48,71,0,0,0,0,309
Dover,,,"1,230",609,"1,094",955,628,2,2,0,0,"4,520"
Durham,,,144,100,102,120,124,0,0,0,0,590
Farmington,,,82,91,48,56,56,0,0,0,0,333
Lee,,,50,30,29,28,43,0,0,0,0,180
Madbury,,,38,20,26,23,30,0,0,0,0,137
Middleton,,,14,23,10,11,12,0,0,0,0,70
Milton,,,44,62,23,34,21,0,0,0,0,184
"New Durham",,,19,26,16,7,14,0,0,0,0,82
Rochester,,,428,726,315,306,297,0,0,0,0,"2,072"
Rollinsford,,,80,90,62,88,56,0,0,0,0,376
Somersworth,,,402,404,328,325,249,2,0,0,0,"1,710"
Strafford,,,28,31,17,15,24,0,0,0,0,115
TOTALS,,,"2,622","2,285","2,124","2,016","1,625",4,2,0,0,"10,678"
