City/Town,Ward,Pct,"Meldrim Thomson, Jr","Louis D'allesandro","Elmer E. Bussey","Hugh J. Gallen","Thomas B. Wingate",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,49,61,10,4,0,0,124
Albany,,,45,12,2,1,0,0,60
Alexandria,,,64,34,5,0,0,0,103
Allenstown,,,105,100,0,0,0,0,205
Alstead,,,58,103,0,2,0,0,163
Alton,,,438,172,13,0,0,0,623
Amherst,,,691,567,22,1,0,0,"1,281"
Andover,,,111,85,3,1,0,2,202
Antrim,,,204,112,13,0,0,0,329
Ashland,,,165,49,5,0,0,0,219
Atkinson,,,247,111,17,0,0,0,375
Auburn,,,197,94,4,1,0,0,296
Barnstead,,,209,102,3,0,0,0,314
Barrington,,,156,188,15,6,0,0,365
Bartlett,,,217,57,2,0,0,1,277
Bath,,,106,76,4,0,0,0,186
Bedford,,,"1,040",591,7,0,0,0,"1,638"
Belmont,,,244,169,12,4,0,0,429
Bennington,,,98,29,4,0,0,0,131
Benton,,,27,6,0,0,0,0,33
Berlin,1,1,114,47,6,2,0,0,169
Berlin,2,1,173,65,6,0,0,0,244
Berlin,3,1,338,108,11,10,0,0,467
Berlin,4,1,53,9,1,2,0,0,65
Bethlehem,,,143,53,6,3,0,0,205
Boscawen,,,117,187,4,4,0,3,315
Bow,,,319,465,15,8,0,0,807
Bradford,,,130,99,12,3,0,0,244
Brentwood,,,142,83,14,0,0,0,239
Bridgewater,,,91,33,1,0,0,0,125
Bristol,,,277,98,5,1,0,0,381
Brookfield,,,83,27,4,1,0,0,115
Brookline,,,147,81,11,0,0,0,239
Campton,,,186,76,5,0,0,0,267
Canaan,,,145,92,15,1,0,0,253
Candia,,,393,149,2,0,0,0,544
Canterbury,,,63,146,5,0,0,0,214
Carroll,,,71,16,2,0,0,0,89
"Center Harbor",,,91,61,5,1,0,0,158
Charlestown,,,206,134,29,10,0,0,379
Chatham,,,12,6,4,0,0,0,22
Chester,,,275,106,8,0,0,0,389
Chesterfield,,,107,100,14,4,0,0,225
Chichester,,,95,99,6,4,0,0,204
Claremont,1,1,152,97,17,3,0,0,269
Claremont,2,1,325,279,27,7,0,0,638
Claremont,3,1,126,79,14,0,0,0,219
Clarksville,,,31,3,4,1,0,0,39
Colebrook,,,203,92,6,0,0,0,301
Columbia,,,37,12,7,0,0,0,56
Concord,A,1,187,283,19,0,0,0,489
Concord,B,1,221,555,36,0,0,0,812
Concord,C,1,126,366,18,3,0,0,513
Concord,D,1,136,315,17,0,0,0,468
Concord,E,1,82,259,8,0,0,2,351
Concord,F,1,104,208,4,4,0,0,320
Concord,G,1,182,530,25,9,0,0,746
Concord,H,1,282,512,33,0,0,0,827
Conway,,,796,332,24,0,0,0,"1,152"
Cornish,,,75,71,9,0,0,0,155
Croydon,,,38,17,0,2,0,0,57
Dalton,,,56,24,6,0,0,0,86
Danbury,,,75,21,2,0,0,0,98
Danville,,,139,27,3,2,0,0,171
Deerfield,,,242,94,11,0,0,1,348
Deering,,,93,49,3,0,1,0,146
Derry,,,975,605,19,3,0,0,"1,602"
Dixville,,,12,2,1,0,0,0,15
Dorchester,,,29,12,0,0,0,0,41
Dover,1,1,140,139,10,0,0,1,290
Dover,2,1,79,75,6,5,0,0,165
Dover,3,1,160,121,7,0,0,0,288
Dover,4,1,162,145,7,2,0,0,316
Dover,5,1,199,210,6,3,0,0,418
Dover,6,1,135,101,3,0,0,0,239
Dublin,,,143,126,11,4,0,0,284
Dummer,,,18,9,1,0,0,0,28
Dunbarton,,,108,113,4,1,0,0,226
Durham,,,206,517,9,7,0,0,739
"E. Kingston",,,85,54,4,0,0,0,143
Easton,,,20,15,1,1,0,0,37
Eaton,,,38,17,1,0,0,0,56
Effingham,,,63,15,6,1,0,0,85
Ellsworth,,,12,7,3,0,0,0,22
Enfield,,,96,114,13,3,0,0,226
Epping,,,244,94,5,0,0,0,343
Epsom,,,237,143,4,3,0,0,387
Errol,,,32,5,0,0,0,0,37
Exeter,,,717,835,81,0,0,0,"1,633"
Farmington,,,249,89,5,2,0,0,345
Fitzwilliam,,,105,113,7,0,0,0,225
Francestown,,,138,67,10,0,0,0,215
Franconia,,,55,59,11,0,0,0,125
Franklin,1,1,116,90,4,0,0,0,210
Franklin,2,1,65,66,4,0,0,0,135
Franklin,3,1,135,100,8,1,0,0,244
Freedom,,,106,27,6,0,0,0,139
Fremont,,,149,47,2,0,0,0,198
Gilford,,,512,349,20,8,0,0,889
Gilmanton,,,214,155,9,4,0,0,382
Gilsum,,,24,20,2,0,0,0,46
Goffstown,,,959,428,10,0,0,0,"1,397"
