City/Town,,,"Jeb Bradley","Jeffery Ballard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,215,176,0,391
Bartlett,,,969,747,0,"1,716"
Brookfield,,,279,134,0,413
Chatham,,,120,78,0,198
Conway,,,"2,628","2,057",1,"4,686"
Eaton,,,153,128,0,281
Effingham,,,315,287,0,602
Freedom,,,558,320,0,878
"Hale's Location",,,98,19,0,117
"Hart's Location",,,14,12,0,26
Jackson,,,349,290,0,639
Madison,,,734,602,1,"1,337"
Middleton,,,499,297,1,797
Milton,,,"1,252",847,1,"2,100"
Moultonborough,,,"1,930",923,0,"2,853"
Ossipee,,,"1,314",654,4,"1,972"
Sandwich,,,461,495,0,956
Tamworth,,,845,642,0,"1,487"
Tuftonboro,,,"1,080",494,1,"1,575"
Wakefield,,,"1,549",888,3,"2,440"
"Waterville Valley",,,118,107,0,225
Wolfeboro,,,"2,672","1,453",2,"4,127"
TOTALS,,,"18,152","11,650",14,"29,816"
