City/Town,,,"Judd Gregg","Russell J. Verney","Robert L. Dupay",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,76,0,0,0,76
Alexandria,,,53,0,0,0,53
Allenstown,,,170,0,0,0,170
Alstead,,,71,0,0,0,71
Amherst,,,932,2,0,0,934
Andover,,,152,0,0,0,152
Antrim,,,194,0,0,0,194
Ashland,,,152,0,0,0,152
Atkinson,,,301,0,0,0,301
Bath,,,130,0,0,0,130
Bennington,,,93,0,0,0,93
Benton,,,19,0,0,0,19
Berlin,,,534,0,0,0,534
Bethlehem,,,194,0,0,0,194
Boscawen,,,280,0,0,0,280
Bow,,,703,0,0,0,703
Bradford,,,235,0,0,0,235
Bridgewater,,,90,0,0,0,90
Bristol,,,268,0,0,0,268
Brookline,,,175,0,0,0,175
Campton,,,211,0,0,0,211
Canaan,,,164,0,0,0,164
Carroll,,,64,0,0,0,64
Charlestown,,,237,0,0,0,237
Chesterfield,,,150,0,0,0,150
Claremont,,,716,1,0,0,717
Clarksville,,,14,0,0,0,14
Colebrook,,,171,0,0,0,171
Columbia,,,24,0,0,0,24
Concord,,,"3,452",0,0,0,"3,452"
Cornish,,,111,0,0,0,111
Croydon,,,36,0,0,0,36
Dalton,,,73,0,0,0,73
Danbury,,,104,0,0,0,104
Deering,,,103,0,0,0,103
Dixville,,,15,0,0,0,15
Dorchester,,,37,0,0,0,37
Dublin,,,160,0,0,0,160
Dummer,,,18,0,0,0,18
Dunbarton,,,206,0,0,0,206
Easton,,,31,0,0,0,31
Ellsworth,,,20,0,0,0,20
Enfield,,,191,0,0,0,191
Errol,,,28,0,0,0,28
Fitzwilliam,,,192,0,0,0,192
Francestown,,,158,0,0,0,158
Franconia,,,92,0,0,0,92
Franklin,,,412,0,0,0,412
Gilsum,,,35,1,0,0,36
Gorham,,,155,0,0,0,155
Goshen,,,47,0,0,0,47
Grafton,,,49,0,0,0,49
Grantham,,,107,0,0,0,107
Greenfield,,,127,0,0,0,127
Greenville,,,97,0,0,0,97
Groton,,,22,0,0,0,22
Hancock,,,352,0,0,0,352
Hanover,,,458,0,0,0,458
Harrisville,,,68,0,0,0,68
Haverhill,,,521,0,0,0,521
Hebron,,,61,0,0,0,61
Henniker,,,314,0,0,0,314
Hill,,,49,0,0,0,49
Hillsborough,,,387,0,0,0,387
Hinsdale,,,102,0,1,0,103
Holderness,,,192,0,0,0,192
Hollis,,,435,3,0,0,438
Hopkinton,,,746,0,0,0,746
Hudson,,,559,1,0,0,560
Jaffrey,,,449,0,0,0,449
Jefferson,,,149,0,0,0,149
Keene,,,"1,539",0,4,0,"1,543"
Lancaster,,,382,0,0,0,382
Landaff,,,49,0,0,0,49
Langdon,,,40,0,0,0,40
Lebanon,,,738,0,1,0,739
Lempster,,,73,0,0,0,73
Lincoln,,,155,0,0,0,155
Lisbon,,,151,0,0,0,151
Litchfield,,,189,0,0,0,189
Littleton,,,637,0,0,0,637
Lyman,,,42,0,0,0,42
Lyme,,,115,0,0,0,115
Lyndeborough,,,121,0,0,0,121
Marlborough,,,214,0,0,0,214
Marlow,,,42,0,0,0,42
Mason,,,72,0,0,0,72
Milan,,,87,0,0,0,87
Milford,,,584,1,0,0,585
Millsfield,,,6,0,0,0,6
Monroe,,,124,0,0,0,124
"Mont Vernon",,,137,0,0,0,137
Nashua,,,"2,489",7,1,0,"2,497"
Nelson,,,47,0,0,0,47
"New Boston",,,239,0,0,0,239
"New Ipswich",,,193,0,0,0,193
"New London",,,751,0,0,0,751
Newbury,,,104,0,0,0,104
Newport,,,337,0,0,0,337
Northumberland,,,97,0,0,0,97
Orange,,,40,0,0,0,40
Orford,,,111,0,0,0,111
Pelham,,,273,0,0,0,273
Pembroke,,,471,0,0,0,471
Peterborough,,,903,0,0,0,903
Piermont,,,65,0,0,0,65
Pittsburg,,,58,0,0,0,58
Plainfield,,,135,0,0,0,135
Plymouth,,,461,0,0,0,461
Randolph,,,56,0,0,0,56
Richmond,,,60,0,0,0,60
Rindge,,,329,0,0,0,329
Roxbury,,,17,0,0,0,17
Rumney,,,167,0,0,0,167
Salem,,,"1,401",0,0,0,"1,401"
Salisbury,,,99,0,0,0,99
Sharon,,,51,0,0,0,51
Shelburne,,,41,0,0,0,41
Springfield,,,62,0,0,0,62
Stark,,,36,0,0,0,36
Stewartstown,,,38,0,0,0,38
Stoddard,,,57,0,0,0,57
Stratford,,,34,0,0,0,34
"Sugar Hill",,,67,0,0,0,67
Sullivan,,,37,0,0,0,37
Sunapee,,,264,0,0,0,264
Surry,,,71,0,0,0,71
Sutton,,,140,0,0,0,140
Swanzey,,,312,0,0,0,312
Temple,,,108,0,0,0,108
Thornton,,,114,0,0,0,114
Troy,,,66,2,0,0,68
Unity,,,38,0,0,0,38
Walpole,,,260,0,0,0,260
Warner,,,325,0,0,0,325
Warren,,,84,0,0,0,84
Washington,,,87,0,0,0,87
"Waterville Valley",,,21,0,0,0,21
Weare,,,370,0,0,0,370
Webster,,,137,0,0,0,137
Wentworth,,,65,0,0,0,65
"Wentworth's Location",,,14,0,0,0,14
Westmoreland,,,102,0,0,0,102
Whitefield,,,189,0,0,0,189
Wilmot,,,107,0,0,0,107
Wilton,,,247,0,0,0,247
Winchester,,,102,1,0,0,103
Windham,,,360,0,0,0,360
Windsor,,,11,0,0,0,11
Woodstock,,,103,0,0,0,103
TOTALS,,,"36,013",19,7,0,"36,039"
