City/Town,,,"George Maglaras","Deanna S. Rollo","Robert J. Watson","Diana M. Lachance","Matt Mayberry",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Democratic,Republican,Republican
Barrington,,,"3,563","1,973","1,935","1,912","1,812",6,"11,201"
Dover,,,"11,706","7,968","7,701","4,378","4,476",12,"36,241"
Durham,,,"5,488","4,553","4,350","1,320","1,268",5,"16,984"
Farmington,,,"1,832",837,862,"1,175","1,065",1,"5,772"
Lee,,,"1,947","1,374","1,325",715,705,4,"6,070"
Madbury,,,813,536,519,331,337,2,"2,538"
Middleton,,,542,224,211,400,365,0,"1,742"
Milton,,,"1,352",580,624,932,830,1,"4,319"
"New Durham",,,"1,095",479,487,709,675,0,"3,445"
Rochester,,,"9,161","4,743","5,008","5,677","4,818",15,"29,422"
Rollinsford,,,"1,056",635,613,485,507,0,"3,296"
Somersworth,,,"3,269","1,950","1,867","1,523","1,456",8,"10,073"
Strafford,,,"1,719",878,882,"1,014",940,0,"5,433"
TOTALS,,,"43,543","26,730","26,384","20,571","19,254",54,"136,536"
