City/Town,Ward,Pct,"George Maglaras","Deanna S. Rollo","Robert J. Watson","Diana M. Lachance","Matt Mayberry",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Democratic,Republican,Republican
Barrington,,,"3,563","1,973","1,935","1,912","1,812",6,"11,201"
Dover,1,1,"1,917","1,496","1,443",509,524,0,"5,889"
Dover,2,1,"1,990","1,545","1,475",562,586,0,"6,158"
Dover,3,1,"2,490","1,547","1,516","1,047","1,080",1,"7,681"
Dover,4,1,"2,161","1,384","1,343",878,889,5,"6,660"
Dover,5,1,"1,580","1,050","1,007",669,668,5,"4,979"
Dover,6,1,"1,568",946,917,713,729,1,"4,874"
Durham,,,"5,488","4,553","4,350","1,320","1,268",5,"16,984"
Farmington,,,"1,832",837,862,"1,175","1,065",1,"5,772"
Lee,,,"1,947","1,374","1,325",715,705,4,"6,070"
Madbury,,,813,536,519,331,337,2,"2,538"
Middleton,,,542,224,211,400,365,0,"1,742"
Milton,,,"1,352",580,624,932,830,1,"4,319"
"New Durham",,,"1,095",479,487,709,675,0,"3,445"
Rochester,1,1,"1,680",854,929,"1,049",870,3,"5,385"
Rochester,2,1,"1,667",841,903,"1,081",930,3,"5,425"
Rochester,3,1,"1,585",757,789,940,838,2,"4,911"
Rochester,4,1,"1,451",806,840,881,727,5,"4,710"
Rochester,5,1,"1,544",770,797,995,878,0,"4,984"
Rochester,6,1,"1,234",715,750,731,575,2,"4,007"
Rollinsford,,,"1,056",635,613,485,507,0,"3,296"
Somersworth,1,1,869,499,490,421,401,1,"2,681"
Somersworth,2,1,698,379,362,341,323,0,"2,103"
Somersworth,3,1,597,353,320,299,284,1,"1,854"
Somersworth,4,1,660,427,419,266,262,5,"2,039"
Somersworth,5,1,445,292,276,196,186,1,"1,396"
Strafford,,,"1,719",878,882,"1,014",940,0,"5,433"
TOTALS,,,"43,543","26,730","26,384","20,571","19,254",54,"136,536"
