City/Town,Ward,Pct,"Debra E. Crapo",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,303,0,303
Auburn,,,253,0,253
Brentwood,,,236,2,238
Candia,,,207,1,208
Chester,,,187,0,187
Danville,,,167,1,168
Deerfield,,,226,1,227
Derry,,,820,0,820
"E. Kingston",,,107,1,108
Epping,,,248,5,253
Exeter,,,"1,386",1,"1,387"
Fremont,,,152,1,153
Greenland,,,210,0,210
Hampstead,,,297,0,297
Hampton,,,896,3,899
"Hampton Falls",,,98,2,100
Kensington,,,154,0,154
Kingston,,,230,0,230
Londonderry,,,901,1,902
"New Castle",,,164,0,164
Newfields,,,147,1,148
Newington,,,64,0,64
Newmarket,,,725,0,725
Newton,,,140,0,140
"N. Hampton",,,314,0,314
Northwood,,,236,0,236
Nottingham,,,224,1,225
Plaistow,,,190,1,191
Portsmouth,1,1,343,2,345
Portsmouth,2,1,442,1,443
Portsmouth,3,1,311,0,311
Portsmouth,4,1,261,0,261
Portsmouth,5,1,443,1,444
Raymond,,,291,0,291
Rye,,,468,2,470
Salem,,,868,4,872
Sandown,,,203,3,206
Seabrook,,,183,0,183
"S. Hampton",,,46,0,46
Stratham,,,529,3,532
Windham,,,397,3,400
TOTALS,,,"14,067",41,"14,108"
