City/Town,Ward,Pct,"John J. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Manchester,1,1,"3,716",0,"3,716"
Manchester,2,1,"3,624",0,"3,624"
Manchester,3,1,"2,432",0,"2,432"
Manchester,4,1,"2,156",0,"2,156"
Manchester,5,1,"1,712",0,"1,712"
Manchester,6,1,"3,358",0,"3,358"
Manchester,7,1,"2,455",0,"2,455"
Manchester,8,1,"3,391",0,"3,391"
Manchester,9,1,"2,593",0,"2,593"
Manchester,10,1,"2,966",0,"2,966"
Manchester,11,1,"1,947",0,"1,947"
Manchester,12,1,"2,987",0,"2,987"
TOTALS,,,"33,337",0,"33,337"
