City/Town,Ward,Pct,"Suzanne M. Prentiss","Timothy O'Hearne",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Canaan,,,"1,091",886,2,"1,979"
Charlestown,,,"1,023","1,336",5,"2,364"
Claremont,1,1,783,791,0,"1,574"
Claremont,2,1,"1,081","1,080",0,"2,161"
Claremont,3,1,857,983,0,"1,840"
Cornish,,,611,456,0,"1,067"
Enfield,,,"1,712",948,2,"2,662"
Hanover,,,"5,602","1,026",10,"6,638"
Lebanon,1,1,"1,936",644,1,"2,581"
Lebanon,2,1,"1,755",622,0,"2,377"
Lebanon,3,1,"1,959",716,0,"2,675"
Lyme,,,985,244,0,"1,229"
Plainfield,,,"1,023",563,0,"1,586"
TOTALS,,,"20,418","10,295",20,"30,733"
