City/Town,Ward,Pct,"Richard L. Bradley","Madison W. Sears","Francis C. Seely","Edmund S. Bemis, Jr",Write-Ins,"Total Votes Cast"
,,,,,,
Alexandria,,,9,4,42,4,0,59
Ashland,,,77,67,38,18,0,200
Bridgewater,,,14,9,71,0,0,94
Bristol,,,38,54,225,7,0,324
Campton,,,141,63,10,16,0,230
Canaan,,,1,0,0,0,0,1
Ellsworth,,,3,0,12,1,0,16
Groton,,,2,6,5,0,0,13
Hebron,,,12,25,26,4,0,67
Holderness,,,80,79,41,15,2,217
Lincoln,,,101,23,6,0,0,130
Plymouth,,,162,242,156,65,3,628
Rumney,,,55,60,22,29,0,166
Thornton,,,94,19,10,6,0,129
Warren,,,42,30,17,41,0,130
"Waterville Valley",,,9,6,3,3,0,21
Wentworth,,,18,14,4,59,0,95
Woodstock,,,96,13,8,9,0,126
TOTALS,,,954,714,696,277,5,"2,646"
