City/Town,Ward,Pct,"Bradbury E. Sprague","Mary E. Ahlgren",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,199",405,0,"1,604"
Barnstead,,,752,377,0,"1,129"
Belmont,,,"1,167",571,0,"1,738"
"Center Harbor",,,351,118,0,469
Gilford,,,"2,098",895,0,"2,993"
Gilmanton,,,624,374,0,998
Laconia,1,1,776,315,0,"1,091"
Laconia,2,1,480,288,0,768
Laconia,3,1,668,346,0,"1,014"
Laconia,4,1,507,276,0,783
Laconia,5,1,413,283,0,696
Laconia,6,1,807,413,0,"1,220"
Meredith,,,"1,728",520,0,"2,248"
"New Hampton",,,443,222,0,665
Sanbornton,,,445,538,0,983
Tilton,,,634,497,0,"1,131"
TOTALS,,,"13,092","6,438",0,"19,530"
