City/Town,,,"Maurice D. Geiger","Warren R. Lindsey",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,40,18,0,58
Bartlett,,,285,123,0,408
Brookfield,,,55,70,0,125
Chatham,,,22,13,0,35
Conway,,,918,111,0,"1,029"
Eaton,,,60,10,0,70
Effingham,,,60,59,0,119
Freedom,,,138,93,0,231
"Hart's Location",,,7,3,0,10
Jackson,,,154,35,0,189
Madison,,,253,48,0,301
Moultonborough,,,203,393,0,596
Ossipee,,,259,212,0,471
Sandwich,,,84,145,0,229
Tamworth,,,205,97,0,302
Tuftonboro,,,222,188,0,410
Wakefield,,,113,326,0,439
Wolfeboro,,,437,626,0,"1,063"
TOTALS,,,"3,515","2,570",0,"6,085"
