City/Town,,,"Carol Holden","Richard Roulx","Joseph G. Hickey, Sr",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,717,206,0,2,925
Antrim,,,82,67,0,0,149
Bennington,,,67,17,0,1,85
Brookline,,,179,72,0,0,251
Deering,,,53,46,0,0,99
Francestown,,,70,26,1,0,97
Goffstown,,,640,415,0,0,"1,055"
Greenfield,,,96,24,0,0,120
Greenville,,,39,36,0,0,75
Hancock,,,111,24,1,1,137
Hillsborough,,,228,73,0,0,301
Litchfield,,,152,65,0,0,217
Lyndeborough,,,65,38,0,1,104
Mason,,,43,29,0,0,72
Merrimack,,,506,409,0,1,916
Milford,,,544,350,0,0,894
"Mont Vernon",,,117,35,0,0,152
"New Boston",,,131,90,1,0,222
"New Ipswich",,,204,162,0,0,366
Peterborough,,,341,161,0,0,502
Sharon,,,15,21,0,0,36
Temple,,,72,32,0,0,104
Weare,,,250,91,0,1,342
Wilton,,,166,107,0,1,274
Windsor,,,10,7,0,0,17
TOTALS,,,"4,898","2,603",3,8,"7,512"
