City/Town,,,"Carol A. Elliott","Harold D. Brown","John Chamberlin",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,136,64,0,0,200
Ashland,,,169,60,0,0,229
Bath,,,109,19,0,0,128
Benton,,,43,5,0,0,48
Bethlehem,,,98,77,0,0,175
Bridgewater,,,103,31,0,0,134
Bristol,,,261,93,0,0,354
Campton,,,260,59,0,0,319
Canaan,,,190,48,1,0,239
Dorchester,,,25,12,0,0,37
Easton,,,28,8,0,0,36
Ellsworth,,,12,4,0,0,16
Enfield,,,186,86,0,0,272
Franconia,,,104,31,0,0,135
Grafton,,,75,49,0,0,124
Groton,,,49,19,0,0,68
Hanover,,,197,97,0,0,294
Haverhill,,,413,64,0,0,477
Hebron,,,102,24,0,0,126
Holderness,,,215,55,1,0,271
Landaff,,,38,10,0,0,48
Lebanon,,,440,202,0,0,642
Lincoln,,,101,23,0,0,124
Lisbon,,,93,22,0,0,115
Littleton,,,373,159,0,0,532
Lyman,,,34,16,0,0,50
Lyme,,,77,19,0,0,96
Monroe,,,75,30,0,0,105
Orange,,,24,6,0,0,30
Orford,,,87,44,0,0,131
Piermont,,,60,6,0,0,66
Plymouth,,,321,46,0,0,367
Rumney,,,190,34,0,0,224
"Sugar Hill",,,52,23,0,0,75
Thornton,,,214,34,0,0,248
Warren,,,121,17,0,0,138
"Waterville Valley",,,22,11,0,0,33
Wentworth,,,97,27,0,0,124
Woodstock,,,99,21,1,0,121
TOTALS,,,"5,293","1,655",3,0,"6,951"
