City/Town,Ward,Pct,"Catherine A. Berube",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"5,360",6,"5,366"
Dover,1,1,"2,792",4,"2,796"
Dover,2,1,"2,863",4,"2,867"
Dover,3,1,"3,432",6,"3,438"
Dover,4,1,"3,003",2,"3,005"
Dover,5,1,"2,411",2,"2,413"
Dover,6,1,"2,252",3,"2,255"
Durham,,,"6,396",1,"6,397"
Farmington,,,"3,088",4,"3,092"
Lee,,,"2,605",2,"2,607"
Madbury,,,"1,135",1,"1,136"
Middleton,,,937,0,937
Milton,,,"2,283",0,"2,283"
"New Durham",,,"1,286",4,"1,290"
Rochester,1,1,"2,638",5,"2,643"
Rochester,2,1,"2,588",0,"2,588"
Rochester,3,1,"2,649",3,"2,652"
Rochester,4,1,"2,386",5,"2,391"
Rochester,5,1,"2,582",4,"2,586"
Rochester,6,1,"2,135",0,"2,135"
Rollinsford,,,"1,568",1,"1,569"
Somersworth,1,1,"1,312",2,"1,314"
Somersworth,2,1,"1,082",0,"1,082"
Somersworth,3,1,"1,049",1,"1,050"
Somersworth,4,1,"1,145",2,"1,147"
Somersworth,5,1,862,0,862
Strafford,,,"2,486",1,"2,487"
TOTALS,,,"64,325",63,"64,388"
