City/Town,Ward,Pct,"Ralph W. Torr","Earle Goodwin","Sheridan T. Brown",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,205,206,183,0,594
Dover,1,1,133,147,111,0,391
Dover,2,1,56,64,49,0,169
Dover,3,1,134,161,120,0,415
Dover,4,1,123,140,112,0,375
Dover,5,1,95,115,84,0,294
Dover,6,1,103,132,98,0,333
Durham,,,219,209,190,0,618
Farmington,,,132,125,115,0,372
Lee,,,140,136,124,0,400
Madbury,,,75,78,73,0,226
Middleton,,,37,30,28,0,95
Milton,,,83,74,64,0,221
"New Durham",,,83,79,77,0,239
Rochester,1,1,113,92,81,0,286
Rochester,2,1,140,127,107,0,374
Rochester,3,1,129,112,98,0,339
Rochester,4,1,119,91,83,0,293
Rochester,5,1,123,80,73,0,276
Rollinsford,,,70,72,68,0,210
Somersworth,1,1,58,56,60,0,174
Somersworth,2,1,44,45,39,0,128
Somersworth,3,1,35,29,28,0,92
Somersworth,4,1,55,60,53,0,168
Somersworth,5,1,23,21,22,0,66
Strafford,,,112,116,104,0,332
TOTALS,,,"2,639","2,597","2,244",0,"7,480"
