City/Town,Ward,Pct,"Betty Jo Taffe","John B. Townsend",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,36,53,0,89
Ashland,,,127,110,0,237
Bridgewater,,,63,84,0,147
Bristol,,,166,191,0,357
Campton,,,189,89,0,278
Ellsworth,,,8,5,0,13
Groton,,,17,23,0,40
Hebron,,,62,40,0,102
Holderness,,,178,127,0,305
Lincoln,,,80,45,0,125
Plymouth,,,371,194,0,565
Rumney,,,169,68,0,237
Thornton,,,147,46,0,193
Warren,,,55,33,0,88
"Waterville Valley",,,28,3,0,31
Wentworth,,,61,29,0,90
Woodstock,,,65,30,0,95
TOTALS,,,"1,822","1,170",0,"2,992"
