City/Town,Ward,Pct,"Norman E. D'Amours","Robert C. Smith","John C. Mongan","Marshall W. Cobleigh","Paul R. Hatch","Walter L. Koenig","Stephen W. Mansfield","George W. Sanborn",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,12,0,0,0,0,0,0,0,0,12
Alton,,,79,0,0,0,0,0,0,0,0,79
Atkinson,,,98,1,0,0,0,0,0,0,0,99
Auburn,,,131,0,0,0,0,0,0,0,0,131
Barnstead,,,87,0,0,0,0,0,0,0,0,87
Barrington,,,125,0,0,0,0,0,0,0,0,125
Bartlett,,,29,0,0,0,0,0,0,0,0,29
Bedford,,,503,0,1,1,0,0,0,0,0,505
Belmont,,,118,1,1,0,0,0,0,0,0,120
Brentwood,,,65,1,0,0,0,0,0,0,0,66
Brookfield,,,19,0,0,0,0,0,0,0,0,19
Candia,,,104,0,0,0,0,0,0,0,0,104
Canterbury,,,76,0,0,0,0,0,0,0,0,76
"Center Harbor",,,24,0,0,0,0,0,0,0,0,24
Chatham,,,4,0,0,0,0,0,0,0,0,4
Chester,,,51,1,0,0,0,0,0,0,0,52
Chichester,,,43,0,0,0,0,0,0,0,0,43
Conway,,,159,0,0,0,0,0,0,0,0,159
Danville,,,40,0,0,0,0,0,0,0,0,40
Deerfield,,,65,0,1,0,0,0,0,0,0,66
Derry,,,396,0,0,0,0,0,0,0,0,396
Dover,1,1,298,0,0,0,0,0,0,0,0,298
Dover,2,1,336,1,0,0,0,0,0,0,0,337
Dover,3,1,343,0,0,0,0,0,0,0,0,343
Dover,4,1,325,0,0,0,0,0,0,0,0,325
Dover,5,1,262,1,0,0,0,0,0,0,0,263
Dover,6,1,199,0,0,0,0,0,0,0,0,199
Durham,,,319,0,0,0,0,0,0,0,0,319
"E. Kingston",,,19,0,0,0,0,0,0,0,0,19
Eaton,,,8,0,0,0,0,0,0,0,0,8
Effingham,,,20,2,0,0,0,0,0,0,0,22
Epping,,,144,0,0,0,0,0,0,0,0,144
Epsom,,,72,0,0,0,0,0,0,0,0,72
Exeter,,,393,0,0,0,0,0,0,0,0,393
Farmington,,,151,1,0,0,0,0,0,0,0,152
Freedom,,,21,0,0,0,0,0,0,0,0,21
Fremont,,,46,1,0,0,0,0,0,0,0,47
Gilford,,,135,0,0,0,0,0,0,0,0,135
Gilmanton,,,69,0,0,0,0,0,0,0,0,69
Goffstown,,,930,0,0,0,0,0,0,0,0,930
Greenland,,,132,0,0,0,0,0,0,0,0,132
Hampstead,,,138,0,0,0,0,0,0,0,0,138
Hampton,,,457,0,0,0,0,0,0,0,0,457
"Hampton Falls",,,44,0,0,0,0,0,0,0,0,44
"Hart's Location",,,1,0,0,0,0,0,0,0,0,1
Hooksett,,,420,0,0,0,0,0,0,0,0,420
Jackson,,,29,0,0,0,0,0,0,0,0,29
Kensington,,,56,0,0,0,0,0,0,0,0,56
Kingston,,,130,0,0,0,0,0,0,0,0,130
Laconia,1,1,64,0,0,1,0,0,0,0,0,65
Laconia,2,1,150,0,0,0,0,0,0,0,0,150
Laconia,3,1,111,0,0,0,0,0,0,0,0,111
Laconia,4,1,101,0,0,0,0,0,0,0,0,101
Laconia,5,1,110,0,0,0,0,0,0,0,0,110
Laconia,6,1,122,0,0,0,0,0,0,0,0,122
Lee,,,90,0,0,0,0,0,0,0,0,90
Londonderry,,,342,0,0,0,0,0,0,0,0,342
Loudon,,,53,0,0,0,0,0,0,0,0,53
Madbury,,,58,0,0,0,0,0,0,0,0,58
Madison,,,31,0,0,0,0,0,0,0,0,31
Manchester,1,1,805,0,1,1,0,0,0,0,0,807
Manchester,2,1,806,0,2,2,0,0,0,0,0,810
Manchester,3,1,760,0,2,0,0,0,0,0,0,762
Manchester,4,1,714,0,0,0,0,0,0,0,0,714
