City/Town,,,"Norman E. D'Amours","Robert C. Smith","John C. Mongan","Marshall W. Cobleigh","Paul R. Hatch","Walter L. Koenig","Stephen W. Mansfield","George W. Sanborn",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,12,0,0,0,0,0,0,0,0,12
Alton,,,79,0,0,0,0,0,0,0,0,79
Atkinson,,,98,1,0,0,0,0,0,0,0,99
Auburn,,,131,0,0,0,0,0,0,0,0,131
Barnstead,,,87,0,0,0,0,0,0,0,0,87
Barrington,,,125,0,0,0,0,0,0,0,0,125
Bartlett,,,29,0,0,0,0,0,0,0,0,29
Bedford,,,503,0,1,1,0,0,0,0,0,505
Belmont,,,118,1,1,0,0,0,0,0,0,120
Brentwood,,,65,1,0,0,0,0,0,0,0,66
Brookfield,,,19,0,0,0,0,0,0,0,0,19
Candia,,,104,0,0,0,0,0,0,0,0,104
Canterbury,,,76,0,0,0,0,0,0,0,0,76
"Center Harbor",,,24,0,0,0,0,0,0,0,0,24
Chatham,,,4,0,0,0,0,0,0,0,0,4
Chester,,,51,1,0,0,0,0,0,0,0,52
Chichester,,,43,0,0,0,0,0,0,0,0,43
Conway,,,159,0,0,0,0,0,0,0,0,159
Danville,,,40,0,0,0,0,0,0,0,0,40
Deerfield,,,65,0,1,0,0,0,0,0,0,66
Derry,,,396,0,0,0,0,0,0,0,0,396
Dover,,,"1,763",2,0,0,0,0,0,0,0,"1,765"
Durham,,,319,0,0,0,0,0,0,0,0,319
"E. Kingston",,,19,0,0,0,0,0,0,0,0,19
Eaton,,,8,0,0,0,0,0,0,0,0,8
Effingham,,,20,2,0,0,0,0,0,0,0,22
Epping,,,144,0,0,0,0,0,0,0,0,144
Epsom,,,72,0,0,0,0,0,0,0,0,72
Exeter,,,393,0,0,0,0,0,0,0,0,393
Farmington,,,151,1,0,0,0,0,0,0,0,152
Freedom,,,21,0,0,0,0,0,0,0,0,21
Fremont,,,46,1,0,0,0,0,0,0,0,47
Gilford,,,135,0,0,0,0,0,0,0,0,135
Gilmanton,,,69,0,0,0,0,0,0,0,0,69
Goffstown,,,930,0,0,0,0,0,0,0,0,930
Greenland,,,132,0,0,0,0,0,0,0,0,132
Hampstead,,,138,0,0,0,0,0,0,0,0,138
Hampton,,,457,0,0,0,0,0,0,0,0,457
"Hampton Falls",,,44,0,0,0,0,0,0,0,0,44
"Hart's Location",,,1,0,0,0,0,0,0,0,0,1
Hooksett,,,420,0,0,0,0,0,0,0,0,420
Jackson,,,29,0,0,0,0,0,0,0,0,29
Kensington,,,56,0,0,0,0,0,0,0,0,56
Kingston,,,130,0,0,0,0,0,0,0,0,130
Laconia,,,658,0,0,1,0,0,0,0,0,659
Lee,,,90,0,0,0,0,0,0,0,0,90
Londonderry,,,342,0,0,0,0,0,0,0,0,342
Loudon,,,53,0,0,0,0,0,0,0,0,53
Madbury,,,58,0,0,0,0,0,0,0,0,58
Madison,,,31,0,0,0,0,0,0,0,0,31
Manchester,,,"10,493",1,11,6,0,0,0,0,0,"10,511"
Meredith,,,107,0,0,0,0,0,0,0,0,107
Merrimack,,,409,0,0,0,0,0,0,0,0,409
Middleton,,,31,2,0,0,0,0,0,0,0,33
Milton,,,82,0,0,0,0,0,0,0,0,82
Moultonborough,,,55,1,0,1,0,0,0,0,0,57
"New Castle",,,57,0,0,0,0,0,0,0,0,57
"New Durham",,,39,0,0,0,0,0,0,0,0,39
"New Hampton",,,30,0,0,1,0,0,0,0,0,31
Newfields,,,43,0,0,0,0,0,0,0,0,43
Newington,,,41,0,0,0,0,0,0,0,0,41
Newmarket,,,433,1,0,0,0,0,0,0,0,434
Newton,,,75,0,0,0,0,0,0,0,0,75
"N. Hampton",,,119,0,0,0,0,0,0,0,0,119
Northfield,,,77,0,0,0,0,0,0,0,0,77
Northwood,,,67,2,0,0,0,0,0,0,0,69
Nottingham,,,67,0,0,0,0,0,0,0,0,67
Ossipee,,,55,0,0,0,0,0,0,0,0,55
Pittsfield,,,101,0,0,0,0,0,0,0,0,101
Plaistow,,,143,0,0,0,0,0,0,0,0,143
Portsmouth,,,"1,072",0,0,0,0,0,0,0,0,"1,072"
Raymond,,,155,0,0,0,0,0,0,0,0,155
Rochester,,,851,0,0,0,0,0,0,0,0,851
Rollinsford,,,152,0,0,0,0,0,0,0,0,152
Rye,,,160,0,0,0,0,0,0,0,0,160
Sanbornton,,,55,1,0,0,0,0,0,0,0,56
Sandown,,,64,0,0,1,0,0,0,0,0,65
Sandwich,,,63,0,0,0,0,0,0,0,0,63
Seabrook,,,152,0,0,0,0,0,0,0,0,152
Somersworth,,,658,0,0,0,0,0,0,0,0,658
"S. Hampton",,,40,0,0,0,0,0,0,0,0,40
Strafford,,,46,0,0,0,0,0,0,0,0,46
Stratham,,,90,0,0,0,0,0,0,0,0,90
Tamworth,,,51,0,0,0,0,0,0,0,0,51
Tilton,,,83,0,0,0,0,0,0,0,0,83
Tuftonboro,,,14,0,0,0,0,0,0,0,0,14
Wakefield,,,41,0,0,0,0,0,0,0,0,41
Windham,,,158,0,1,0,0,0,0,0,0,159
Wolfeboro,,,84,8,0,0,4,0,0,0,0,96
TOTALS,,,"25,470",26,14,11,4,0,0,0,0,"25,525"
