City/Town,,,"Roy H. Larson, Jr","John P. Roberts, Jr","Earl R. Fullerton","James E. Woodman",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,32,16,2,3,0,53
Bartlett,,,130,74,3,8,0,215
Brookfield,,,49,23,30,9,0,111
Chatham,,,11,4,0,1,0,16
Conway,,,605,340,23,11,0,979
Eaton,,,32,20,5,0,0,57
Effingham,,,66,6,24,23,0,119
Freedom,,,58,26,43,6,0,133
"Hart's Location",,,7,2,0,0,0,9
Jackson,,,42,49,3,0,0,94
Madison,,,194,40,12,6,0,252
Moultonborough,,,125,13,97,408,0,643
Ossipee,,,247,31,149,35,0,462
Sandwich,,,176,15,52,90,2,335
Tamworth,,,148,42,59,28,0,277
Tuftonboro,,,214,44,68,69,0,395
Wakefield,,,152,84,121,34,0,391
Wolfeboro,,,401,88,145,61,0,695
TOTALS,,,"2,689",917,836,792,2,"5,236"
