City/Town,Ward,Pct,"Sharron A. King","David A. Webber",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,78,24,0,102
Charlestown,,,277,64,0,341
Claremont,1,1,207,71,0,278
Claremont,2,1,383,97,0,480
Claremont,3,1,238,62,0,300
Cornish,,,132,18,0,150
Croydon,,,79,21,0,100
Goshen,,,61,22,0,83
Langdon,,,41,9,0,50
Lempster,,,137,17,0,154
Newton,,,495,141,0,636
Plainfield,,,133,34,0,167
Springfield,,,97,33,0,130
Sunapee,,,354,138,0,492
Unity,,,92,22,0,114
Washington,,,68,23,0,91
TOTALS,,,"2,872",796,0,"3,668"
