City/Town,,,"Ruth Hall","Gail A. Monet",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,27,1,0,28
Bartlett,,,81,2,0,83
Brookfield,,,29,0,0,29
Chatham,,,7,1,0,8
Conway,,,187,4,3,194
Eaton,,,18,0,0,18
Effingham,,,47,0,0,47
Freedom,,,52,1,0,53
"Hale's Location",,,6,0,0,6
"Hart's Location",,,5,0,0,5
Jackson,,,64,0,0,64
Madison,,,82,3,0,85
Moultonborough,,,112,1,0,113
Ossipee,,,94,6,1,101
Sandwich,,,111,4,0,115
Tamworth,,,112,1,0,113
Tuftonboro,,,67,3,1,71
Wakefield,,,106,1,1,108
Wolfeboro,,,224,4,0,228
TOTALS,,,"1,431",32,6,"1,469"
