City/Town,Ward,Pct,"Norman C. Marsh",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,356",0,"1,356"
Barnstead,,,870,0,870
Belmont,,,557,0,557
"Center Harbor",,,355,0,355
Gilford,,,"2,504",0,"2,504"
Gilmanton,,,840,0,840
Laconia,1,1,832,0,832
Laconia,2,1,804,0,804
Laconia,3,1,"1,020",0,"1,020"
Laconia,4,1,722,0,722
Laconia,5,1,686,0,686
Laconia,6,1,"1,100",0,"1,100"
Meredith,,,"1,957",0,"1,957"
"New Hampton",,,574,0,574
Sanbornton,,,651,0,651
Tilton,,,"1,123",0,"1,123"
TOTALS,,,"15,951",0,"15,951"
