City/Town,,,"Lillian O. Brookes","Gail S. Tinker",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic,Republican/Democratic
Albany,,,251,242,0,493
Bartlett,,,"1,304","1,296",0,"2,600"
Brookfield,,,274,266,0,540
Chatham,,,108,103,0,211
Conway,,,"3,119","3,098",0,"6,217"
Eaton,,,177,176,0,353
Effingham,,,396,399,0,795
Freedom,,,598,587,0,"1,185"
"Hale's Location",,,13,12,0,25
"Hart's Location",,,26,26,0,52
Jackson,,,431,432,0,863
Madison,,,806,782,0,"1,588"
Moultonborough,,,"1,929","1,923",0,"3,852"
Ossipee,,,"1,316","1,309",0,"2,625"
Sandwich,,,677,675,0,"1,352"
Tamworth,,,"1,000",983,0,"1,983"
Tuftonboro,,,"1,100","1,079",0,"2,179"
Wakefield,,,"1,427","1,416",0,"2,843"
Wolfeboro,,,"2,827","2,791",0,"5,618"
TOTALS,,,"17,779","17,595",0,"35,374"
