City/Town,,,"John E. Tholl, Jr","William Remick","Herbert D. Richardson","Dorothy Paras J. Goodwin","Scott Merrick","Paula Bradley","Dana Landers","William J. Cowie",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Carroll,,,57,55,53,43,0,0,0,0,0,208
Dalton,,,60,33,36,26,0,0,0,0,0,155
Jefferson,,,87,92,96,79,11,1,0,0,0,366
Lancaster,,,183,187,192,151,9,4,1,0,3,730
Northumberland,,,28,41,30,24,0,0,2,0,6,131
Randolph,,,30,30,29,28,0,5,0,0,0,122
Stark,,,22,23,27,23,0,0,0,0,2,97
Stratford,,,7,10,13,6,0,0,0,0,3,39
Whitefield,,,110,96,84,92,0,1,0,0,0,383
TOTALS,,,584,567,560,472,20,11,3,0,14,"2,231"
