City/Town,,,"Bob Rivard","Wyatt Fore",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,274",0,0,"1,274"
Antrim,,,232,0,0,232
Bedford,,,"2,927",0,4,"2,931"
Bennington,,,147,0,0,147
Brookline,,,450,0,2,452
Deering,,,186,0,0,186
Francestown,,,239,0,0,239
Goffstown,,,"1,647",0,0,"1,647"
Greenfield,,,191,0,0,191
Greenville,,,108,0,0,108
Hancock,,,201,0,0,201
Hillsborough,,,447,0,0,447
Hollis,,,937,0,3,940
Hudson,,,"1,387",0,11,"1,398"
Litchfield,,,610,0,1,611
Lyndeborough,,,207,0,0,207
Manchester,,,"7,275",1,13,"7,289"
Mason,,,157,0,1,158
Merrimack,,,"2,166",0,6,"2,172"
Milford,,,"1,142",0,0,"1,142"
"Mont Vernon",,,316,0,0,316
Nashua,,,"4,554",1,19,"4,574"
"New Boston",,,600,0,0,600
"New Ipswich",,,453,0,1,454
Pelham,,,705,0,0,705
Peterborough,,,525,0,4,529
Sharon,,,46,0,1,47
Temple,,,149,0,0,149
Weare,,,698,0,1,699
Wilton,,,349,0,0,349
Windsor,,,26,0,0,26
TOTALS,,,"30,351",2,67,"30,420"
