City/Town,Ward,Pct,"Bob Rivard","Wyatt Fore",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,274",0,0,"1,274"
Antrim,,,232,0,0,232
Bedford,,,"2,927",0,4,"2,931"
Bennington,,,147,0,0,147
Brookline,,,450,0,2,452
Deering,,,186,0,0,186
Francestown,,,239,0,0,239
Goffstown,,,"1,647",0,0,"1,647"
Greenfield,,,191,0,0,191
Greenville,,,108,0,0,108
Hancock,,,201,0,0,201
Hillsborough,,,447,0,0,447
Hollis,,,937,0,3,940
Hudson,,,"1,387",0,11,"1,398"
Litchfield,,,610,0,1,611
Lyndeborough,,,207,0,0,207
Manchester,1,1,"1,126",0,1,"1,127"
Manchester,2,1,770,0,0,770
Manchester,3,1,338,0,0,338
Manchester,4,1,444,0,1,445
Manchester,5,1,288,0,1,289
Manchester,6,1,808,0,0,808
Manchester,7,1,541,1,2,544
Manchester,8,1,821,0,0,821
Manchester,9,1,557,0,4,561
Manchester,10,1,601,0,2,603
Manchester,11,1,339,0,1,340
Manchester,12,1,642,0,1,643
Mason,,,157,0,1,158
Merrimack,,,"2,166",0,6,"2,172"
Milford,,,"1,142",0,0,"1,142"
"Mont Vernon",,,316,0,0,316
Nashua,1,1,724,0,1,725
Nashua,2,1,594,0,3,597
Nashua,3,1,523,0,0,523
Nashua,4,1,229,0,1,230
Nashua,5,1,594,0,4,598
Nashua,6,1,355,0,6,361
Nashua,7,1,436,0,1,437
Nashua,8,1,475,1,3,479
Nashua,9,1,624,0,0,624
"New Boston",,,600,0,0,600
"New Ipswich",,,453,0,1,454
Pelham,,,705,0,0,705
Peterborough,,,525,0,4,529
Sharon,,,46,0,1,47
Temple,,,149,0,0,149
Weare,,,698,0,1,699
Wilton,,,349,0,0,349
Windsor,,,26,0,0,26
TOTALS,,,"30,351",2,67,"30,420"
