City/Town,,,"Gerald Marcou",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,211,2,213
Carroll,,,40,0,40
Clarksville,,,17,0,17
Colebrook,,,97,1,98
Columbia,,,33,0,33
Dalton,,,48,0,48
Dixville,,,4,0,4
Dummer,,,34,0,34
Errol,,,24,0,24
Gorham,,,81,1,82
Jefferson,,,89,0,89
Lancaster,,,213,2,215
Milan,,,57,0,57
Millsfield,,,7,0,7
Northumberland,,,85,0,85
Pittsburg,,,69,1,70
Randolph,,,29,0,29
Shelburne,,,20,0,20
Stark,,,30,0,30
Stewartstown,,,41,0,41
Stratford,,,20,0,20
"Wentworth's Location",,,1,0,1
Whitefield,,,89,0,89
TOTALS,,,"1,339",7,"1,346"
