City/Town,Ward,Pct,"Henry F. Spaloss","Paul M. Gagnon",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,116,5,0,121
Bedford,,,10,6,0,16
Bennington,,,0,2,0,2
Brookline,,,5,4,0,9
Francestown,,,3,0,0,3
Greenfield,,,5,2,0,7
Greenville,,,3,0,0,3
Hancock,,,0,3,0,3
Hollis,,,76,0,0,76
Hudson,,,5,0,0,5
Litchfield,,,6,3,0,9
Lyndeborough,,,6,0,0,6
Manchester,1,1,5,10,0,15
Manchester,2,1,3,2,0,5
Manchester,3,1,1,2,0,3
Manchester,4,1,0,0,0,0
Manchester,5,1,2,1,0,3
Manchester,6,1,0,1,0,1
Manchester,7,1,0,2,0,2
Manchester,8,1,1,1,0,2
Manchester,9,1,0,0,0,0
Manchester,10,1,0,0,0,0
Manchester,11,1,0,0,0,0
Manchester,12,1,4,3,0,7
Merrimack,,,26,22,0,48
Milford,,,25,0,0,25
"Mont Vernon",,,4,0,0,4
Nashua,1,1,6,1,0,7
Nashua,2,1,16,0,0,16
Nashua,3,1,9,1,0,10
Nashua,4,1,1,0,0,1
Nashua,5,1,0,0,0,0
Nashua,6,1,3,0,0,3
Nashua,7,1,1,0,0,1
Nashua,8,1,9,4,0,13
Nashua,9,1,3,0,0,3
"New Boston",,,1,3,0,4
"New Ipswich",,,4,0,0,4
Pelham,,,4,0,0,4
Peterborough,,,13,2,0,15
Weare,,,1,6,0,7
Wilton,,,9,2,0,11
TOTALS,,,386,88,0,474
