City/Town,,,"Edward Buck","David E. Ahearn",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,648,1,0,649
Auburn,,,529,0,1,530
Brentwood,,,311,0,0,311
Candia,,,434,0,0,434
Chester,,,425,0,1,426
Danville,,,303,0,0,303
Deerfield,,,374,0,1,375
Derry,,,"1,440",2,1,"1,443"
"E. Kingston",,,250,0,0,250
Epping,,,383,0,0,383
Exeter,,,922,1,1,924
Fremont,,,371,0,3,374
Greenland,,,280,0,3,283
Hampstead,,,689,0,0,689
Hampton,,,942,0,2,944
"Hampton Falls",,,250,0,0,250
Kensington,,,158,0,1,159
Kingston,,,468,0,0,468
Londonderry,,,"1,657",0,1,"1,658"
"New Castle",,,147,0,0,147
Newfields,,,181,0,0,181
Newington,,,79,0,0,79
Newmarket,,,498,0,2,500
Newton,,,193,0,0,193
"N. Hampton",,,391,0,0,391
Northwood,,,332,0,0,332
Nottingham,,,368,0,1,369
Plaistow,,,464,5,1,470
Portsmouth,,,739,0,2,741
Raymond,,,654,0,1,655
Rye,,,577,0,0,577
Salem,,,"1,616",0,4,"1,620"
Sandown,,,443,0,0,443
Seabrook,,,327,0,0,327
"S. Hampton",,,56,0,0,56
Stratham,,,784,0,1,785
Windham,,,884,0,1,885
TOTALS,,,"19,567",9,28,"19,604"
