City/Town,,,"Martha Fuller Clark","Sean Patrick Dean","John Stephen","Jeb Bradley","Sean Mahoney","Wayne Barrows","Francine Wendelboe","Vivian R. Clark","Gary Scott Hoffman","Bob Bevill",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Albany,,,31,2,0,0,0,0,0,0,0,0,0,33
Alton,,,116,26,0,0,0,0,0,0,0,0,0,142
Auburn,,,166,41,2,0,0,0,0,0,0,0,0,209
Barnstead,,,207,30,0,0,0,0,0,0,0,0,0,237
Barrington,,,259,56,0,0,1,1,0,0,0,0,0,317
Bartlett,,,125,16,0,0,0,0,0,0,0,0,0,141
Bedford,,,653,117,2,0,0,0,0,0,0,0,0,772
Belmont,,,182,35,0,2,0,1,1,0,0,0,0,221
Brentwood,,,120,20,0,0,0,0,0,0,0,0,0,140
Brookfield,,,30,2,0,3,0,0,0,0,0,0,0,35
Candia,,,133,27,4,0,0,0,0,0,0,0,0,164
"Center Harbor",,,50,5,0,1,0,0,0,0,0,0,0,56
Chatham,,,6,2,0,0,0,0,0,0,0,0,0,8
Chester,,,129,20,0,0,0,0,0,0,0,0,0,149
Conway,,,267,29,0,6,0,0,0,0,0,0,0,302
Danville,,,95,30,0,1,0,0,0,1,0,0,0,127
Deerfield,,,191,19,0,0,0,0,0,0,0,0,0,210
Derry,,,725,141,0,0,0,0,0,0,0,0,0,866
Dover,,,"1,543",213,1,4,8,2,0,0,0,0,0,"1,771"
Durham,,,717,45,0,1,1,0,0,0,0,0,0,764
"E. Kingston",,,81,10,0,0,0,0,0,0,0,0,0,91
Eaton,,,27,0,0,0,0,0,0,0,0,0,0,27
Effingham,,,50,14,0,0,0,0,0,0,0,0,0,64
Epping,,,185,34,0,1,0,0,0,0,0,0,0,220
Exeter,,,836,88,2,3,1,4,1,0,0,0,0,935
Farmington,,,233,35,0,2,0,0,0,0,0,0,0,270
Freedom,,,63,9,0,0,0,0,0,0,0,0,0,72
Fremont,,,74,15,0,0,0,1,0,0,0,0,0,90
Gilford,,,291,31,1,1,2,0,0,0,0,0,0,326
Gilmanton,,,134,16,0,0,0,0,0,0,0,0,0,150
Goffstown,,,610,123,8,0,0,0,1,0,0,0,0,742
Greenland,,,160,16,0,0,0,0,0,1,0,0,0,177
"Hale's Location",,,3,0,0,0,0,0,0,0,0,0,0,3
Hampstead,,,238,45,0,0,0,0,0,6,0,0,0,289
Hampton,,,875,197,3,1,5,0,2,1,0,0,0,"1,084"
"Hampton Falls",,,82,7,0,0,0,0,0,0,0,0,0,89
"Hart's Location",,,2,0,0,0,0,0,0,0,0,0,0,2
Hooksett,,,409,83,6,0,2,0,0,0,0,0,0,500
Jackson,,,76,6,0,0,0,0,0,0,0,0,0,82
Kensington,,,130,4,0,0,0,0,0,0,0,0,0,134
Kingston,,,139,29,0,1,0,0,0,0,0,0,0,169
Laconia,,,663,77,0,1,0,1,1,0,0,0,0,743
Lee,,,347,51,0,1,0,0,0,0,0,0,0,399
Londonderry,,,522,113,2,1,1,0,0,0,0,0,0,639
Madbury,,,146,14,0,0,0,0,0,0,0,0,0,160
Madison,,,73,11,0,0,0,0,0,0,0,0,0,84
Manchester,,,"5,132","1,389",113,10,17,4,10,0,0,0,0,"6,675"
Meredith,,,224,35,0,0,0,0,0,0,0,0,0,259
Merrimack,,,797,147,4,4,1,0,0,0,0,0,0,953
Middleton,,,71,11,1,0,0,0,0,0,0,0,0,83
Milton,,,152,22,1,1,0,0,0,0,0,0,0,176
Moultonborough,,,113,33,0,1,1,2,0,1,0,0,0,151
"New Castle",,,121,5,0,0,0,0,0,0,0,0,0,126
"New Durham",,,93,16,0,0,0,0,0,0,0,0,0,109
"New Hampton",,,103,10,2,0,0,0,0,0,1,0,0,116
Newfields,,,101,14,0,0,0,0,0,0,0,0,0,115
Newington,,,47,6,0,0,0,0,0,0,0,0,0,53
Newmarket,,,456,65,1,3,1,0,1,0,0,0,0,527
Newton,,,116,25,0,1,0,0,0,0,0,0,0,142
"N. Hampton",,,286,28,0,0,3,0,0,0,0,0,0,317
Northwood,,,150,22,1,0,0,0,0,0,0,0,0,173
Nottingham,,,188,24,0,0,0,0,0,0,0,0,0,212
Ossipee,,,98,25,0,3,0,0,0,0,0,0,0,126
Plaistow,,,165,48,0,0,0,0,0,0,0,0,0,213
Portsmouth,,,"1,712",157,0,0,4,2,0,0,0,0,0,"1,875"
Raymond,,,226,55,1,2,0,0,0,0,1,0,0,285
Rochester,,,"1,208",256,1,1,1,1,0,0,1,0,0,"1,469"
Rollinsford,,,154,17,0,1,0,0,0,0,0,0,0,172
Rye,,,405,52,0,0,2,1,0,0,0,0,0,460
Sandown,,,107,20,0,0,0,0,0,0,0,0,0,127
Sandwich,,,169,13,0,0,0,0,0,0,0,0,0,182
Seabrook,,,195,75,2,0,0,1,0,0,0,0,0,273
Somersworth,,,502,105,1,1,1,0,0,0,0,0,0,610
"S. Hampton",,,26,11,0,0,0,0,0,0,0,0,0,37
Strafford,,,209,26,1,1,0,0,1,0,0,0,0,238
Stratham,,,254,28,0,0,0,2,0,0,0,0,0,284
Tamworth,,,149,15,0,0,0,0,0,0,0,0,0,164
Tuftonboro,,,68,7,0,4,0,0,0,0,0,0,0,79
Wakefield,,,114,18,0,1,0,0,0,0,0,0,0,133
Wolfeboro,,,212,33,0,0,0,0,0,0,0,0,0,245
TOTALS,,,"26,317","4,717",160,64,52,23,18,10,3,0,0,"31,364"
