City/Town,Ward,Pct,"Warren G. Allen",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,114,0,114
Chesterfield,,,196,1,197
Dublin,,,139,0,139
Fitzwilliam,,,194,0,194
Gilsum,,,38,0,38
Harrisville,,,58,0,58
Hinsdale,,,137,0,137
Jaffrey,,,313,0,313
Keene,1,1,221,0,221
Keene,2,1,263,0,263
Keene,3,1,278,0,278
Keene,4,1,513,0,513
Keene,5,1,353,0,353
Marlborough,,,168,0,168
Marlow,,,26,0,26
Nelson,,,57,0,57
Richmond,,,60,0,60
Rindge,,,198,0,198
Roxbury,,,18,0,18
Stoddard,,,84,0,84
Sullivan,,,61,0,61
Surry,,,68,0,68
Swanzey,,,333,0,333
Troy,,,63,0,63
Walpole,,,354,0,354
Westmoreland,,,162,0,162
Winchester,,,142,0,142
TOTALS,,,"4,611",1,"4,612"
