City/Town,Ward,Pct,"Louis J. Georgopoulos","Frances Shaine",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,607,571,0,"1,178"
Bedford,,,"2,904","1,672",0,"4,576"
Bow,,,"1,073",763,0,"1,836"
Candia,,,786,520,0,"1,306"
Chester,,,571,281,0,852
Derry,,,"3,209","2,608",0,"5,817"
Hooksett,,,"1,690","1,299",0,"2,989"
Hudson,,,"2,378","2,963",0,"5,341"
Litchfield,,,697,672,0,"1,369"
Londonderry,,,"2,777","1,871",0,"4,648"
Manchester,1,1,"2,536","1,537",0,"4,073"
Manchester,2,1,"1,829","1,525",0,"3,354"
Manchester,3,1,"1,089","1,269",0,"2,358"
Manchester,4,1,"1,147","1,219",0,"2,366"
Manchester,5,1,"1,035","1,086",0,"2,121"
Manchester,6,1,"1,615","1,734",0,"3,349"
Manchester,7,1,"1,123","1,458",0,"2,581"
Manchester,8,1,"1,606","1,538",0,"3,144"
Manchester,9,1,"1,303","1,607",0,"2,910"
Manchester,10,1,"1,411","1,635",0,"3,046"
Manchester,11,1,801,"1,189",0,"1,990"
Manchester,12,1,"1,484","1,784",0,"3,268"
Pelham,,,"1,207","1,719",0,"2,926"
Raymond,,,"1,155",738,0,"1,893"
Sandown,,,388,354,0,742
TOTALS,,,"36,421","33,612",0,"70,033"
