City/Town,,,"Louis J. Georgopoulos","Frances Shaine",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,607,571,0,"1,178"
Bedford,,,"2,904","1,672",0,"4,576"
Bow,,,"1,073",763,0,"1,836"
Candia,,,786,520,0,"1,306"
Chester,,,571,281,0,852
Derry,,,"3,209","2,608",0,"5,817"
Hooksett,,,"1,690","1,299",0,"2,989"
Hudson,,,"2,378","2,963",0,"5,341"
Litchfield,,,697,672,0,"1,369"
Londonderry,,,"2,777","1,871",0,"4,648"
Manchester,,,"16,979","17,581",0,"34,560"
Pelham,,,"1,207","1,719",0,"2,926"
Raymond,,,"1,155",738,0,"1,893"
Sandown,,,388,354,0,742
TOTALS,,,"36,421","33,612",0,"70,033"
