City/Town,Ward,Pct,"Margaret J. Kulacz",Write-Ins,"Total Votes Cast"
,,,
Antrim,,,30,0,30
Bennington,,,25,0,25
Boscawen,,,40,2,42
Bradford,,,19,0,19
Deering,,,10,0,10
Francestown,,,19,0,19
Franklin,1,1,82,0,82
Franklin,2,1,93,1,94
Franklin,3,1,107,0,107
Greenfield,,,25,1,26
Henniker,,,56,2,58
Hillsborough,,,60,0,60
Hopkinton,,,78,0,78
"New London",,,58,4,62
Newbury,,,17,0,17
Salisbury,,,8,0,8
Sutton,,,21,0,21
Warner,,,35,0,35
Webster,,,13,0,13
Wilmot,,,15,2,17
Windsor,,,2,0,2
TOTALS,,,813,12,825
