City/Town,Ward,Pct,"Ricardo St. Hilaire",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,706,1,707
Ashland,,,885,2,887
Bath,,,399,3,402
Benton,,,157,0,157
Bethlehem,,,"1,077",5,"1,082"
Bridgewater,,,529,1,530
Bristol,,,"1,370",4,"1,374"
Campton,,,"1,367",7,"1,374"
Canaan,,,"1,464",2,"1,466"
Dorchester,,,163,0,163
Easton,,,162,2,164
Ellsworth,,,51,0,51
Enfield,,,"2,016",5,"2,021"
Franconia,,,622,1,623
Grafton,,,521,0,521
Groton,,,260,0,260
Hanover,,,"4,979",18,"4,997"
Haverhill,,,"1,825",1,"1,826"
Hebron,,,358,0,358
Holderness,,,"1,085",3,"1,088"
Landaff,,,188,3,191
Lebanon,1,1,"1,855",5,"1,860"
Lebanon,2,1,"1,802",4,"1,806"
Lebanon,3,1,"1,699",9,"1,708"
Lincoln,,,725,4,729
Lisbon,,,642,0,642
Littleton,,,"2,690",5,"2,695"
Lyman,,,261,0,261
Lyme,,,956,1,957
Monroe,,,476,1,477
Orange,,,130,0,130
Orford,,,575,2,577
Piermont,,,373,1,374
Plymouth,,,"2,963",13,"2,976"
Rumney,,,830,0,830
"Sugar Hill",,,322,0,322
Thornton,,,949,0,949
Warren,,,414,7,421
"Waterville Valley",,,155,0,155
Wentworth,,,439,0,439
Woodstock,,,596,0,596
TOTALS,,,"39,036",110,"39,146"
