City/Town,,,"Cathy Stacey","Robert E. Padian",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,669,0,0,669
Auburn,,,557,0,0,557
Brentwood,,,320,0,1,321
Candia,,,431,0,0,431
Chester,,,428,0,2,430
Danville,,,315,0,0,315
Deerfield,,,382,0,2,384
Derry,,,"1,461",1,6,"1,468"
"E. Kingston",,,261,0,0,261
Epping,,,392,0,0,392
Exeter,,,938,0,2,940
Fremont,,,383,0,2,385
Greenland,,,274,0,6,280
Hampstead,,,703,0,0,703
Hampton,,,947,0,3,950
"Hampton Falls",,,248,0,1,249
Kensington,,,165,0,2,167
Kingston,,,477,0,2,479
Londonderry,,,"1,679",0,9,"1,688"
"New Castle",,,148,0,0,148
Newfields,,,181,0,0,181
Newington,,,80,0,0,80
Newmarket,,,507,0,1,508
Newton,,,194,0,0,194
"N. Hampton",,,384,0,0,384
Northwood,,,329,0,0,329
Nottingham,,,374,0,1,375
Plaistow,,,471,0,4,475
Portsmouth,,,748,0,1,749
Raymond,,,674,0,3,677
Rye,,,582,0,0,582
Salem,,,"1,760",0,4,"1,764"
Sandown,,,448,0,0,448
Seabrook,,,333,0,0,333
"S. Hampton",,,61,0,0,61
Stratham,,,799,0,1,800
Windham,,,915,0,1,916
TOTALS,,,"20,018",1,54,"20,073"
