City/Town,Ward,Pct,"Nancy Sirois,",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,406,1,407
Dover,1,1,103,4,107
Dover,2,1,109,0,109
Dover,3,1,199,0,199
Dover,4,1,209,0,209
Dover,5,1,154,0,154
Dover,6,1,139,0,139
Durham,,,181,1,182
Farmington,,,210,2,212
Lee,,,147,0,147
Madbury,,,79,0,79
Middleton,,,93,0,93
Milton,,,203,1,204
"New Durham",,,147,0,147
Rochester,1,1,263,2,265
Rochester,2,1,280,1,281
Rochester,3,1,218,1,219
Rochester,4,1,203,0,203
Rochester,5,1,230,0,230
Rochester,6,1,182,1,183
Rollinsford,,,85,0,85
Somersworth,1,1,60,2,62
Somersworth,2,1,46,0,46
Somersworth,3,1,60,0,60
Somersworth,4,1,36,0,36
Somersworth,5,1,26,0,26
Strafford,,,227,1,228
TOTALS,,,"4,295",17,"4,312"
