City/Town,Ward,Pct,"Martha Ann Hornick",Write-Ins,"Total Votes Cast"
,,,Democratic
Alexandria,,,433,9,442
Ashland,,,540,8,548
Bath,,,268,6,274
Benton,,,81,0,81
Bethlehem,,,933,18,951
Bridgewater,,,358,4,362
Bristol,,,873,16,889
Campton,,,975,29,"1,004"
Canaan,,,"1,067",10,"1,077"
Dorchester,,,103,2,105
Easton,,,157,3,160
Ellsworth,,,32,0,32
Enfield,,,"1,594",17,"1,611"
Franconia,,,493,19,512
Grafton,,,319,14,333
Groton,,,148,1,149
Hanover,,,"4,682",27,"4,709"
Haverhill,,,980,11,991
Hebron,,,251,4,255
Holderness,,,759,8,767
Landaff,,,110,2,112
Lebanon,1,1,"1,611",5,"1,616"
Lebanon,2,1,"1,603",3,"1,606"
Lebanon,3,1,"1,660",14,"1,674"
Lincoln,,,452,19,471
Lisbon,,,329,4,333
Littleton,,,"1,440",17,"1,457"
Lyman,,,157,2,159
Lyme,,,879,2,881
Monroe,,,221,0,221
Orange,,,93,1,94
Orford,,,474,10,484
Piermont,,,214,3,217
Plymouth,,,"1,735",26,"1,761"
Rumney,,,386,8,394
"Sugar Hill",,,287,9,296
Thornton,,,841,10,851
Warren,,,169,1,170
"Waterville Valley",,,223,2,225
Wentworth,,,239,4,243
Woodstock,,,399,8,407
TOTALS,,,"28,568",356,"28,924"
