City/Town,Ward,Pct,"Kristina M. Schultz","Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,156,2,1,159
Andover,,,132,2,0,134
Boscawen,,,144,0,0,144
Bow,,,534,6,0,540
Bradford,,,118,0,0,118
Canterbury,,,191,1,0,192
Chichester,,,124,0,0,124
Concord,1,1,211,5,3,219
Concord,2,1,148,3,0,151
Concord,3,1,220,2,0,222
Concord,4,1,293,1,4,298
Concord,5,1,404,2,2,408
Concord,6,1,167,0,1,168
Concord,7,1,375,6,1,382
Concord,8,1,224,1,1,226
Concord,9,1,199,0,0,199
Concord,10,1,343,2,2,347
Danbury,,,53,0,0,53
Dunbarton,,,110,0,0,110
Epsom,,,157,0,0,157
Franklin,1,1,89,3,1,93
Franklin,2,1,69,0,0,69
Franklin,3,1,86,0,0,86
Henniker,,,240,1,0,241
Hill,,,37,0,0,37
Hooksett,,,329,2,0,331
Hopkinton,,,545,27,2,574
Loudon,,,147,1,0,148
"New London",,,313,3,0,316
Newbury,,,116,1,0,117
Northfield,,,117,0,0,117
Pembroke,,,269,0,1,270
Pittsfield,,,108,1,0,109
Salisbury,,,55,0,0,55
Sutton,,,124,0,1,125
Warner,,,193,3,0,196
Webster,,,91,1,0,92
Wilmot,,,98,0,0,98
TOTALS,,,"7,329",76,20,"7,425"
