City/Town,Ward,Pct,"Philip T. McLaughlin","Peter Makris",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alton,,,296,648,0,944
Barnstead,,,248,350,0,598
Belmont,,,616,409,0,"1,025"
"Center Harbor",,,115,125,0,240
Gilford,,,998,883,0,"1,881"
Gilmanton,,,314,278,0,592
Laconia,1,1,433,291,0,724
Laconia,2,1,529,197,0,726
Laconia,3,1,621,330,0,951
Laconia,4,1,448,200,0,648
Laconia,5,1,505,183,0,688
Laconia,6,1,699,346,0,"1,045"
Meredith,,,683,779,0,"1,462"
"New Hampton",,,164,206,0,370
Sanbornton,,,293,243,0,536
Tilton,,,464,354,0,818
TOTALS,,,"7,426","5,822",0,"13,248"
