City/Town,Ward,Pct,"Marc Hathaway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,377,4,381
Charlestown,,,"2,050",12,"2,062"
Claremont,1,1,"1,491",16,"1,507"
Claremont,2,1,"1,971",7,"1,978"
Claremont,3,1,"1,622",10,"1,632"
Cornish,,,921,7,928
Croydon,,,347,2,349
Goshen,,,360,6,366
Grantham,,,"1,518",1,"1,519"
Langdon,,,302,0,302
Lempster,,,404,5,409
Newport,,,"2,509",0,"2,509"
Plainfield,,,"1,207",8,"1,215"
Springfield,,,582,1,583
Sunapee,,,"1,731",6,"1,737"
Unity,,,622,7,629
Washington,,,516,0,516
TOTALS,,,"18,530",92,"18,622"
