City/Town,,,"Carl R. Johnson","Sid Lovett",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,322,182,0,504
Andover,,,416,418,0,834
Ashland,,,365,299,0,664
Bath,,,207,112,0,319
Benton,,,67,26,3,96
Bridgewater,,,273,161,0,434
Bristol,,,676,359,4,"1,039"
Campton,,,459,484,0,943
"Center Harbor",,,332,183,0,515
Dorchester,,,83,39,0,122
Easton,,,74,66,0,140
Ellsworth,,,19,17,1,37
Groton,,,112,54,0,166
Haverhill,,,844,346,0,"1,190"
Hebron,,,208,95,0,303
Hill,,,203,139,1,343
Holderness,,,413,546,0,959
Landaff,,,74,42,1,117
Lyme,,,294,519,0,813
Meredith,,,"1,773",731,0,"2,504"
Monroe,,,247,81,0,328
"New Hampton",,,467,325,1,793
Orange,,,53,53,1,107
Orford,,,219,209,0,428
Piermont,,,170,121,0,291
Plymouth,,,675,939,3,"1,617"
Rumney,,,382,216,0,598
Sanbornton,,,691,452,3,"1,146"
Thornton,,,365,406,2,773
Warren,,,197,109,0,306
Wentworth,,,153,82,0,235
Woodstock,,,208,216,1,425
TOTALS,,,"11,041","8,027",21,"19,089"
