City/Town,Ward,Pct,"George Sampson",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,528,0,528
Auburn,,,375,1,376
Brentwood,,,314,0,314
Candia,,,483,0,483
Chester,,,422,0,422
Danville,,,236,0,236
Deerfield,,,254,0,254
Derry,,,"1,960",0,"1,960"
"E. Kingston",,,190,0,190
Epping,,,386,0,386
Exeter,,,"1,956",0,"1,956"
Fremont,,,233,0,233
Greenland,,,466,0,466
Hampstead,,,661,0,661
Hampton,,,"1,888",0,"1,888"
"Hampton Falls",,,368,1,369
Kensington,,,227,0,227
Kingston,,,725,0,725
Londonderry,,,758,1,759
"New Castle",,,299,0,299
Newfields,,,154,0,154
Newington,,,159,1,160
Newmarket,,,405,0,405
Newton,,,425,0,425
"N. Hampton",,,818,2,820
Northwood,,,363,0,363
Nottingham,,,248,0,248
Plaistow,,,862,0,862
Portsmouth,1,1,606,0,606
Portsmouth,2,1,900,0,900
Portsmouth,3,1,726,0,726
Portsmouth,4,1,879,0,879
Portsmouth,5,1,243,0,243
Portsmouth,6,1,150,0,150
Raymond,,,704,0,704
Rye,,,"1,080",0,"1,080"
Salem,,,"3,205",0,"3,205"
Sandown,,,218,0,218
Seabrook,,,410,0,410
"S. Hampton",,,151,0,151
Stratham,,,401,0,401
Windham,,,610,0,610
TOTALS,,,"26,446",6,"26,452"
