City/Town,Ward,Pct,"Maggie Wood Hassan","Donald C. Bolduc",Kauffman,Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,243,218,9,1,471
Albany,,,208,140,5,0,353
Alexandria,,,359,468,23,2,852
Allenstown,,,810,897,45,3,"1,755"
Alstead,,,554,358,20,4,936
Alton,,,"1,198","1,938",48,0,"3,184"
Amherst,,,"3,912","2,664",105,8,"6,689"
Andover,,,652,547,18,0,"1,217"
Antrim,,,653,595,38,1,"1,287"
Ashland,,,513,433,0,3,949
Atkinson,,,"1,777","2,237",65,4,"4,083"
Auburn,,,"1,301","1,754",73,2,"3,130"
Barnstead,,,866,"1,358",45,2,"2,271"
Barrington,,,"2,528","2,091",91,3,"4,713"
Bartlett,,,"1,153",628,26,0,"1,807"
Bath,,,225,267,17,0,509
Bedford,,,"5,896","5,452",145,16,"11,509"
Belmont,,,"1,259","1,839",63,1,"3,162"
Bennington,,,333,338,17,0,688
Benton,,,69,115,4,0,188
Berlin,,,"1,589","1,328",83,0,"3,000"
Bethlehem,,,856,464,45,2,"1,367"
Boscawen,,,734,741,40,2,"1,517"
Bow,,,"2,638","1,752",83,2,"4,475"
Bradford,,,493,396,14,1,904
Brentwood,,,"1,249","1,152",40,1,"2,442"
Bridgewater,,,276,394,14,1,685
Bristol,,,762,748,38,2,"1,550"
Brookfield,,,204,271,8,0,483
Brookline,,,"1,514","1,336",61,5,"2,916"
Cambridge,,,1,2,0,0,3
Campton,,,921,750,44,2,"1,717"
Canaan,,,633,930,32,0,"1,595"
Candia,,,909,"1,339",43,2,"2,293"
Canterbury,,,873,561,27,1,"1,462"
Carroll,,,217,200,10,0,427
"Center Harbor",,,320,341,11,0,672
Charlestown,,,869,915,53,2,"1,839"
Chatham,,,91,96,3,0,190
Chester,,,"1,150","1,528",58,0,"2,736"
Chesterfield,,,"1,119",820,22,0,"1,961"
Chichester,,,617,763,21,0,"1,401"
Claremont,1,1,636,487,37,0,"1,160"
Claremont,2,1,870,778,49,0,"1,697"
Claremont,3,1,700,701,33,2,"1,436"
Clarksville,,,62,89,6,1,158
Colebrook,,,341,515,26,1,883
Columbia,,,106,193,4,0,303
Concord,1,1,"1,141",637,50,4,"1,832"
Concord,2,1,"1,042",575,32,6,"1,655"
Concord,3,1,656,347,27,1,"1,031"
Concord,4,1,"1,354",452,48,2,"1,856"
Concord,5,1,"1,842",561,27,2,"2,432"
Concord,6,1,"1,052",406,51,2,"1,511"
Concord,7,1,"1,687",663,46,2,"2,398"
Concord,8,1,"1,078",632,51,1,"1,762"
Concord,9,1,"1,047",487,33,1,"1,568"
Concord,10,1,"1,566",884,33,3,"2,486"
Conway,,,"2,601","1,705",61,3,"4,370"
Cornish,,,561,371,13,1,946
Croydon,,,157,253,9,0,419
Dalton,,,215,233,10,0,458
Danbury,,,242,326,33,0,601
Danville,,,830,"1,266",51,2,"2,149"
Deerfield,,,"1,166","1,376",60,2,"2,604"
Deering,,,366,538,23,0,927
Derry,,,"5,581","6,062",291,0,"11,934"
Dixville,,,5,0,0,0,5
Dorchester,,,83,92,6,2,183
Dover,1,1,"1,858",499,47,2,"2,406"
Dover,2,1,"1,771",575,43,4,"2,393"
Dover,3,1,"1,864","1,042",45,4,"2,955"
Dover,4,1,"1,771",861,42,1,"2,675"
Dover,5,1,"1,449",674,41,2,"2,166"
Dover,6,1,"1,451",888,42,2,"2,383"
Dublin,,,577,347,11,1,936
Dummer,,,50,80,3,0,133
Dunbarton,,,719,908,29,2,"1,658"
Durham,,,"4,778","1,038",90,3,"5,909"
"E. Kingston",,,668,715,27,0,"1,410"
Easton,,,145,63,5,0,213
Eaton,,,167,100,3,0,270
Effingham,,,298,422,16,1,737
Ellsworth,,,33,29,1,0,63
Enfield,,,"1,424",742,52,1,"2,219"
Epping,,,"1,624","1,848",86,3,"3,561"
Epsom,,,947,"1,332",54,0,"2,333"
Errol,,,63,116,2,0,181
Exeter,,,"5,738","2,617",101,0,"8,456"
Farmington,,,"1,053","1,396",55,1,"2,505"
Fitzwilliam,,,536,551,35,3,"1,125"
Francestown,,,517,439,18,0,974
Franconia,,,468,225,10,0,703
Franklin,1,1,473,586,22,3,"1,084"
Franklin,2,1,327,394,31,2,754
Franklin,3,1,594,634,35,0,"1,263"
Freedom,,,450,487,12,0,949
Fremont,,,957,"1,368",74,3,"2,402"
Gilford,,,"1,981","2,163",62,5,"4,211"
Gilmanton,,,850,"1,153",39,0,"2,042"
Gilsum,,,203,189,9,0,401
Goffstown,,,"3,869","3,687",152,13,"7,721"
Gorham,,,733,532,21,2,"1,288"
Goshen,,,135,234,4,0,373
