City/Town,,,"Maggie Wood Hassan","Donald C. Bolduc",Kauffman,Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,243,218,9,1,471
Albany,,,208,140,5,0,353
Alexandria,,,359,468,23,2,852
Allenstown,,,810,897,45,3,"1,755"
Alstead,,,554,358,20,4,936
Alton,,,"1,198","1,938",48,0,"3,184"
Amherst,,,"3,912","2,664",105,8,"6,689"
Andover,,,652,547,18,0,"1,217"
Antrim,,,653,595,38,1,"1,287"
Ashland,,,513,433,0,3,949
Atkinson,,,"1,777","2,237",65,4,"4,083"
Auburn,,,"1,301","1,754",73,2,"3,130"
Barnstead,,,866,"1,358",45,2,"2,271"
Barrington,,,"2,528","2,091",91,3,"4,713"
Bartlett,,,"1,153",628,26,0,"1,807"
Bath,,,225,267,17,0,509
Bedford,,,"5,896","5,452",145,16,"11,509"
Belmont,,,"1,259","1,839",63,1,"3,162"
Bennington,,,333,338,17,0,688
Benton,,,69,115,4,0,188
Berlin,,,"1,589","1,328",83,0,"3,000"
Bethlehem,,,856,464,45,2,"1,367"
Boscawen,,,734,741,40,2,"1,517"
Bow,,,"2,638","1,752",83,2,"4,475"
Bradford,,,493,396,14,1,904
Brentwood,,,"1,249","1,152",40,1,"2,442"
Bridgewater,,,276,394,14,1,685
Bristol,,,762,748,38,2,"1,550"
Brookfield,,,204,271,8,0,483
Brookline,,,"1,514","1,336",61,5,"2,916"
Cambridge,,,1,2,0,0,3
Campton,,,921,750,44,2,"1,717"
Canaan,,,633,930,32,0,"1,595"
Candia,,,909,"1,339",43,2,"2,293"
Canterbury,,,873,561,27,1,"1,462"
Carroll,,,217,200,10,0,427
"Center Harbor",,,320,341,11,0,672
Charlestown,,,869,915,53,2,"1,839"
Chatham,,,91,96,3,0,190
Chester,,,"1,150","1,528",58,0,"2,736"
Chesterfield,,,"1,119",820,22,0,"1,961"
Chichester,,,617,763,21,0,"1,401"
Claremont,,,"2,206","1,966",119,2,"4,293"
Clarksville,,,62,89,6,1,158
Colebrook,,,341,515,26,1,883
Columbia,,,106,193,4,0,303
Concord,,,"12,465","5,644",398,24,"18,531"
Conway,,,"2,601","1,705",61,3,"4,370"
Cornish,,,561,371,13,1,946
Croydon,,,157,253,9,0,419
Dalton,,,215,233,10,0,458
Danbury,,,242,326,33,0,601
Danville,,,830,"1,266",51,2,"2,149"
Deerfield,,,"1,166","1,376",60,2,"2,604"
Deering,,,366,538,23,0,927
Derry,,,"5,581","6,062",291,0,"11,934"
Dixville,,,5,0,0,0,5
Dorchester,,,83,92,6,2,183
Dover,,,"10,164","4,539",260,15,"14,978"
Dublin,,,577,347,11,1,936
Dummer,,,50,80,3,0,133
Dunbarton,,,719,908,29,2,"1,658"
Durham,,,"4,778","1,038",90,3,"5,909"
"E. Kingston",,,668,715,27,0,"1,410"
Easton,,,145,63,5,0,213
Eaton,,,167,100,3,0,270
Effingham,,,298,422,16,1,737
Ellsworth,,,33,29,1,0,63
Enfield,,,"1,424",742,52,1,"2,219"
Epping,,,"1,624","1,848",86,3,"3,561"
Epsom,,,947,"1,332",54,0,"2,333"
Errol,,,63,116,2,0,181
Exeter,,,"5,738","2,617",101,0,"8,456"
Farmington,,,"1,053","1,396",55,1,"2,505"
Fitzwilliam,,,536,551,35,3,"1,125"
Francestown,,,517,439,18,0,974
Franconia,,,468,225,10,0,703
Franklin,,,"1,394","1,614",88,5,"3,101"
Freedom,,,450,487,12,0,949
Fremont,,,957,"1,368",74,3,"2,402"
Gilford,,,"1,981","2,163",62,5,"4,211"
Gilmanton,,,850,"1,153",39,0,"2,042"
Gilsum,,,203,189,9,0,401
Goffstown,,,"3,869","3,687",152,13,"7,721"
Gorham,,,733,532,21,2,"1,288"
Goshen,,,135,234,4,0,373
Grafton,,,273,328,14,2,617
Grantham,,,"1,431",625,28,2,"2,086"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,427,373,25,0,825
Greenland,,,"1,422",960,39,1,"2,422"
Greenville,,,341,381,17,0,739
Groton,,,124,180,8,0,312
"Hale's Location",,,45,25,1,0,71
Hampstead,,,"1,966","2,590",89,1,"4,646"
Hampton,,,"5,004","4,214",118,6,"9,342"
"Hampton Falls",,,672,747,21,0,"1,440"
Hancock,,,770,349,6,3,"1,128"
Hanover,,,"4,887",682,49,4,"5,622"
Harrisville,,,474,160,10,0,644
"Hart's Location",,,20,17,1,0,38
Haverhill,,,745,911,60,0,"1,716"
Hebron,,,233,228,5,0,466
Henniker,,,"1,242",822,41,2,"2,107"
Hill,,,199,301,13,1,514
Hillsborough,,,"1,167","1,251",67,5,"2,490"
Hinsdale,,,714,544,37,0,"1,295"
Holderness,,,736,462,20,2,"1,220"
Hollis,,,"2,629","2,030",78,5,"4,742"
Hooksett,,,"3,235","3,304",113,1,"6,653"
Hopkinton,,,"2,237","1,165",64,1,"3,467"
Hudson,,,"4,663","5,418",206,7,"10,294"
Jackson,,,498,200,9,0,707
Jaffrey,,,"1,286","1,049",55,3,"2,393"
Jefferson,,,201,328,10,0,539
Keene,,,"6,871","2,463",169,6,"9,509"
Kensington,,,640,583,17,1,"1,241"
Kingston,,,"1,376","1,739",58,0,"3,173"
Laconia,,,"3,312","3,595",125,6,"7,038"
Lancaster,,,608,616,63,0,"1,287"
Landaff,,,99,119,1,0,219
Langdon,,,146,171,8,0,325
