City/Town,,,"Roy H. Larson, Jr","John P. Roberts, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,132,2,0,134
Bartlett,,,724,3,0,727
Brookfield,,,204,0,0,204
Chatham,,,73,0,0,73
Conway,,,"2,440",45,0,"2,485"
Eaton,,,133,0,0,133
Effingham,,,236,0,0,236
Freedom,,,332,0,0,332
"Hale's Location",,,12,0,0,12
Jackson,,,274,0,0,274
Madison,,,456,8,0,464
Moultonborough,,,"1,223",0,0,"1,223"
Ossipee,,,867,0,0,867
Sandwich,,,486,0,0,486
Tamworth,,,698,0,0,698
Tuftonboro,,,813,0,0,813
Wakefield,,,908,0,0,908
Wolfeboro,,,"1,770",0,0,"1,770"
TOTALS,,,"11,781",58,0,"11,839"
