City/Town,Ward,Pct,"Ricardo Rodriguez","Leslie G. Hammond",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,155,1,0,156
Andover,,,205,0,0,205
Boscawen,,,138,0,2,140
Bow,,,604,0,2,606
Bradford,,,122,3,0,125
Canterbury,,,224,0,0,224
Chichester,,,146,0,0,146
Concord,1,1,285,0,2,287
Concord,2,1,198,0,0,198
Concord,3,1,246,0,0,246
Concord,4,1,279,0,0,279
Concord,5,1,481,0,0,481
Concord,6,1,228,0,3,231
Concord,7,1,482,0,1,483
Concord,8,1,259,0,0,259
Concord,9,1,262,0,1,263
Concord,10,1,391,0,3,394
Danbury,,,63,0,0,63
Dunbarton,,,158,4,0,162
Epsom,,,155,1,0,156
Franklin,1,1,99,2,0,101
Franklin,2,1,57,1,1,59
Franklin,3,1,131,1,0,132
Henniker,,,237,1,1,239
Hill,,,41,0,0,41
Hooksett,,,476,0,1,477
Hopkinton,,,650,0,0,650
Loudon,,,195,1,0,196
"New London",,,369,1,1,371
Newbury,,,144,0,1,145
Northfield,,,166,0,0,166
Pembroke,,,306,0,2,308
Pittsfield,,,115,0,0,115
Salisbury,,,81,0,0,81
Sutton,,,136,0,0,136
Warner,,,237,0,0,237
Webster,,,118,0,0,118
Wilmot,,,116,0,0,116
TOTALS,,,"8,755",16,21,"8,792"
