City/Town,,,"Ricardo Rodriguez","Leslie G. Hammond",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,155,1,0,156
Andover,,,205,0,0,205
Boscawen,,,138,0,2,140
Bow,,,604,0,2,606
Bradford,,,122,3,0,125
Canterbury,,,224,0,0,224
Chichester,,,146,0,0,146
Concord,,,"3,111",0,10,"3,121"
Danbury,,,63,0,0,63
Dunbarton,,,158,4,0,162
Epsom,,,155,1,0,156
Franklin,,,287,4,1,292
Henniker,,,237,1,1,239
Hill,,,41,0,0,41
Hooksett,,,476,0,1,477
Hopkinton,,,650,0,0,650
Loudon,,,195,1,0,196
"New London",,,369,1,1,371
Newbury,,,144,0,1,145
Northfield,,,166,0,0,166
Pembroke,,,306,0,2,308
Pittsfield,,,115,0,0,115
Salisbury,,,81,0,0,81
Sutton,,,136,0,0,136
Warner,,,237,0,0,237
Webster,,,118,0,0,118
Wilmot,,,116,0,0,116
TOTALS,,,"8,755",16,21,"8,792"
