City/Town,,,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,Republican
Berlin,,,"6,524",0,"6,524"
Carroll,,,216,0,216
Clarksville,,,56,0,56
Colebrook,,,727,0,727
Columbia,,,153,0,153
Dalton,,,185,0,185
Dixville,,,16,0,16
Dummer,,,100,0,100
Errol,,,94,0,94
Gorham,,,"1,255",0,"1,255"
Jefferson,,,302,0,302
Lancaster,,,"1,439",0,"1,439"
Milan,,,298,0,298
Millsfield,,,3,0,3
Northumberland,,,"1,090",0,"1,090"
"Pinkham's Grant",,,7,0,7
Pittsburg,,,291,0,291
Randolph,,,135,0,135
Shelburne,,,105,0,105
Stark,,,122,0,122
Stewartstown,,,223,0,223
Stratford,,,225,0,225
Success,,,1,0,1
"Thompson and Meserve's Purchase",,,4,0,4
"Wentworth's Location",,,18,0,18
Whitefield,,,720,0,720
TOTALS,,,"14,309",0,"14,309"
