City/Town,Ward,Pct,"Harry Spanos","Edward J. Bennett",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,34,82,0,116
Claremont,-,1,344,443,0,787
Claremont,1,1,456,534,0,990
Claremont,2,1,752,982,0,"1,734"
Claremont,3,1,540,541,0,"1,081"
Cornish,,,151,167,0,318
Croydon,,,83,48,0,131
Goshen,,,63,79,0,142
Grantham,,,64,32,0,96
Langdon,,,25,69,0,94
Lempster,,,81,43,0,124
Newport,,,"1,340",650,0,"1,990"
Plainfield,,,149,198,0,347
Springfield,,,51,43,0,94
Sunapee,,,235,341,0,576
Unity,,,57,61,0,118
Washington,,,29,82,0,111
TOTALS,,,"4,454","4,395",0,"8,849"
