City/Town,,,"Paul M. Gagnon",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"3,487",0,"3,487"
Antrim,,,711,0,711
Bedford,,,"4,718",0,"4,718"
Bennington,,,329,0,329
Brookline,,,725,0,725
Deering,,,406,0,406
Francestown,,,473,0,473
Goffstown,,,"4,752",0,"4,752"
Greenfield,,,388,0,388
Greenville,,,679,0,679
Hancock,,,718,0,718
Hillsborough,,,"1,183",0,"1,183"
Hollis,,,"2,177",0,"2,177"
Hudson,,,"5,087",0,"5,087"
Litchfield,,,"1,412",0,"1,412"
Lyndeborough,,,424,0,424
Manchester,,,"29,283",0,"29,283"
Mason,,,330,0,330
Merrimack,,,"5,369",0,"5,369"
Milford,,,"3,192",0,"3,192"
"Mont Vernon",,,603,0,603
Nashua,,,"20,418",0,"20,418"
"New Boston",,,882,0,882
"New Ipswich",,,961,0,961
Pelham,,,"2,995",0,"2,995"
Peterborough,,,"2,099",0,"2,099"
Sharon,,,91,0,91
Temple,,,337,0,337
Weare,,,"1,373",0,"1,373"
Wilton,,,"1,089",0,"1,089"
Windsor,,,37,0,37
TOTALS,,,"96,728",0,"96,728"
