City/Town,Ward,Pct,"Kate Pratt","John Pennington",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Danville,,,883,372,0,"1,255"
"E. Kingston",,,708,265,0,973
Greenland,,,913,554,1,"1,468"
Hampton,,,"3,777","2,071",4,"5,852"
"Hampton Falls",,,747,219,0,966
Kensington,,,544,306,0,850
Kingston,,,"1,336",587,0,"1,923"
"New Castle",,,363,245,2,610
Newington,,,238,137,0,375
Newton,,,878,434,1,"1,313"
"N. Hampton",,,"1,220",671,0,"1,891"
Plaistow,,,"1,495",585,0,"2,080"
Portsmouth,1,1,404,811,1,"1,216"
Portsmouth,2,1,487,"1,140",1,"1,628"
Portsmouth,3,1,374,452,0,826
Portsmouth,4,1,833,928,7,"1,768"
Portsmouth,5,1,606,"1,064",2,"1,672"
Rye,,,"1,515","1,015",0,"2,530"
Seabrook,,,"1,477",660,1,"2,138"
"S. Hampton",,,194,134,0,328
Stratham,,,"1,835","1,092",0,"2,927"
TOTALS,,,"20,827","13,742",20,"34,589"
