City/Town,,,"Grant A. Floyd","Roy H. Larson, Jr","Elizabeth H. Greene",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,20,24,1,0,45
Bartlett,,,181,27,3,0,211
Brookfield,,,78,4,0,0,82
Chatham,,,9,5,0,0,14
Conway,,,548,241,91,6,886
Eaton,,,39,10,5,0,54
Effingham,,,62,26,0,0,88
Freedom,,,75,20,0,0,95
"Hart's Location",,,6,0,0,0,6
Jackson,,,70,10,0,0,80
Madison,,,99,63,10,0,172
Moultonborough,,,424,0,0,2,426
Ossipee,,,263,87,1,2,353
Sandwich,,,277,13,1,1,292
Tamworth,,,212,41,0,0,253
Tuftonboro,,,235,36,0,1,272
Wakefield,,,263,15,0,0,278
Wolfeboro,,,576,21,30,0,627
TOTALS,,,"3,437",643,142,12,"4,234"
