City/Town,Ward,Pct,"Earl D. Nelson","Jack Zeller","Eli Rivera",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,64,47,0,0,111
Chesterfield,,,145,122,0,0,267
Dublin,,,89,50,0,0,139
Fitzwilliam,,,103,100,0,0,203
Gilsum,,,40,32,0,0,72
Harrisville,,,46,21,0,0,67
Hinsdale,,,72,57,0,0,129
Jaffrey,,,238,151,0,0,389
Keene,1,1,36,34,0,2,72
Keene,2,1,112,87,1,0,200
Keene,3,1,139,113,0,1,253
Keene,4,1,161,85,9,0,255
Keene,5,1,142,124,5,0,271
Marlborough,,,101,41,2,1,145
Marlow,,,30,46,0,0,76
Nelson,,,26,34,0,0,60
Richmond,,,100,29,0,0,129
Rindge,,,295,171,0,2,468
Roxbury,,,21,1,0,0,22
Stoddard,,,79,51,0,1,131
Sullivan,,,25,20,0,0,45
Surry,,,27,31,2,0,60
Swanzey,,,249,156,4,0,409
Troy,,,107,55,1,1,164
Walpole,,,132,149,0,1,282
Westmoreland,,,46,153,0,0,199
Winchester,,,97,43,1,2,143
TOTALS,,,"2,722","2,003",25,11,"4,761"
