City/Town,Ward,Pct,"Jan Nedelka","Shane Sirois",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,35,2,17,54
Dover,1,1,40,0,16,56
Dover,2,1,43,0,21,64
Dover,3,1,47,0,11,58
Dover,4,1,32,0,19,51
Dover,5,1,34,0,18,52
Dover,6,1,38,0,7,45
Durham,,,19,0,38,57
Farmington,,,11,1,10,22
Lee,,,15,0,14,29
Madbury,,,2,0,2,4
Milton,,,1,0,3,4
"New Durham",,,15,0,2,17
Rochester,1,1,8,0,21,29
Rochester,2,1,9,0,3,12
Rochester,3,1,7,0,1,8
Rochester,4,1,0,0,0,0
Rochester,5,1,5,1,7,13
Rochester,6,1,0,1,8,9
Rollinsford,,,6,2,5,13
Somersworth,1,1,3,0,3,6
Somersworth,2,1,0,1,2,3
Somersworth,3,1,0,0,0,0
Somersworth,4,1,3,0,5,8
Somersworth,5,1,0,0,1,1
Strafford,,,36,3,20,59
TOTALS,,,409,11,254,674
